2016-2017 Complete Team Report for Class C1 Boys Basketball - Updated May 31, 2017 at 11:01am
Adams Central (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/20/17,@ Elmwood-Murdock,C2,23,3,1,L,61,62,,39,&nbsp;,,
01/24/17,Sutton,C2,15,8,2,W,64,62,,47,&nbsp;,,
01/27/17,@ Wilber-Clatonia,C1,6,16,3,W,62,38,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Heartland,D1,14,8,2,W,61,33,,47,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/02,Centennial,C2,22,3,1,W,49,40,,50,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04,Sutton,C2,15,8,2,W,41,40,,47,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/10/17,Sandy Creek,C2,7,17,3,W,89,58,,44,&nbsp;,,
02/11/17,Boys Town,C1,20,6,1,L,59,74,,39,&nbsp;,,
02/17/17,Syracuse,C1,16,9,2,W,54,53,,47,&nbsp;,,
02/21/17,Fairbury,C1,9,14,3,W,68,46,,44,&nbsp;,,
02/23/17,Fillmore Central,C1,16,9,2,W,63,52,,47,&nbsp;,,
02/27/17,Bishop Neumann,C1,23,3,1,L,61,67,,39,&nbsp;,,

Win %:,75.000%
Average Points:,43.250
Minden (5-17)
12/01/16,@ Southern Valley,C2,14,11,2,W,41,39,,47,&nbsp;,,
12/03/16,Ogallala,C1,12,12,2,L,49,53,,36,&nbsp;,,
12/06/16,Lexington,B,8,16,3,W,46,43,,46,&nbsp;,,
12/10/16,@ Aurora,B,24,1,1,L,23,66,,41,&nbsp;,,
12/15/16,@ Grand Island Central Catholic,C1,13,11,2,L,36,47,,36,&nbsp;,,
12/19/16,@ Kearney Catholic,C1,21,5,1,L,33,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Southern Valley,C2,14,11,2,L,41,57,,36,Southern Valley Holiday Tournament,Southern Valley,
12/30,Holdrege,B,12,11,2,L,41,60,,38,Southern Valley Holiday Tournament,Southern Valley,
01/03/17,Adams Central,C1,16,9,2,L,35,39,,36,&nbsp;,,
01/06/17,@ Ainsworth,C2,5,17,4,W,48,38,,41,&nbsp;,,
01/07/17,@ Valentine,C1,3,17,4,W,80,46,,41,&nbsp;,,
01/10/17,Ravenna,C2,7,15,3,W,57,43,,44,&nbsp;,,
01/12/17,Hastings St. Cecilia,C2,20,5,1,L,31,39,,39,&nbsp;,,
01/14/17,@ McCook,B,11,13,3,L,47,59,,35,&nbsp;,,
01/17/17,@ St. Paul,C1,10,11,3,L,50,64,,33,&nbsp;,,
01/20/17,@ Holdrege,B,12,11,2,L,36,61,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Cozad,C1,13,12,2,L,54,61,,36,Southwest Conference,TBA,
02/03/17,Cozad,C1,13,12,2,L,51,59,,36,&nbsp;,,
02/04/17,Gothenburg,C1,25,2,1,L,43,70,,39,&nbsp;,,
02/09/17,@ Wood River,C2,2,18,4,L,52,54,,30,&nbsp;,,
02/17/17,@ Broken Bow,C1,17,7,2,L,33,62,,36,&nbsp;,,
02/21/17,Adams Central,C1,16,9,2,L,38,55,,36,&nbsp;,,

Win %:,22.727%
Average Points:,38.136
Mitchell (6-16)
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Scottsbluff,B,24,2,1,L,33,88,,41,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Greeley West CO,A,9,15,3,L,45,78,,36,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Chadron,C1,8,16,3,L,52,66,,33,Western Conference,Home Sites, Scottsbluff and WNCC,
12/08/16,Gering,B,14,11,2,L,41,82,,38,&nbsp;,,
12/10/16,Hemingford,C2,12,13,3,W,53,35,,44,&nbsp;,,
12/17/16,@ Morrill,D1,9,14,3,W,77,44,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/29,Gordon-Rushville,C1,19,4,1,L,58,77,,39,Alliance Holiday,Alliance,
12/30,Bridgeport,C1,12,11,2,L,48,53,,36,Alliance Holiday,Alliance,
01/03/17,@ Bayard,C2,6,16,3,W,57,41,,44,&nbsp;,,
01/07/17,@ Chadron,C1,8,16,3,L,45,58,,33,&nbsp;,,
01/10/17,Burns WY,C1,7,16,3,W,52,35,,44,&nbsp;,,
01/12/17,Torrington WY,C1,12,7,2,L,51,75,,36,&nbsp;,,
01/14/17,Bridgeport,C1,12,11,2,L,40,53,,36,&nbsp;,,
01/23/17,Crawford,D2,24,1,1,L,61,78,,39,&nbsp;,,
01/27/17,Gordon-Rushville,C1,19,4,1,L,41,65,,39,&nbsp;,,
01/31/17,@ Southeast WY,C2,12,13,3,L,44,51,,33,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/02,Bridgeport,C1,12,11,2,L,35,47,,36,Western Trails Conference,WNCC,
02/10/17,@ Ogallala,C1,12,12,2,L,34,71,,36,&nbsp;,,
02/11/17,Sidney,B,12,12,2,L,53,92,,38,&nbsp;,,
02/17/17,Kimball,C2,13,10,2,W,64,58,,47,&nbsp;,,
02/18/17,@ Hemingford,C2,12,13,3,W,45,43,,44,&nbsp;,,
02/21/17,Gordon-Rushville,C1,19,4,1,L,42,54,,39,&nbsp;,,

Win %:,27.273%
Average Points:,38.864
Norfolk Catholic (5-18)
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple Sites,
12/01,Mount Michael Benedictine,B,12,14,3,L,27,56,,35,GICC Early Season Tourney,Multiple Sites,
12/02,Parkview Christian,D2,21,4,1,L,59,65,,39,GICC Early Season Tourney,Multiple Sites,
12/03,Omaha Gross Catholic,B,7,18,3,L,36,50,,35,GICC Early Season Tourney,Multiple Sites,
12/09/16,Bishop Neumann,C1,23,3,1,L,23,67,,39,&nbsp;,,
12/10/16,Battle Creek,C2,12,15,3,W,42,32,,44,&nbsp;,,
12/13/16,@ Lutheran High Northeast,D1,19,4,1,L,39,52,,39,&nbsp;,,
12/20/16,@ Boone Central/Newman Grove,C1,15,9,2,W,60,58,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,Laurel-Concord-Coleridge,C2,15,8,2,L,42,59,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Arlington,C1,13,10,2,L,46,68,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Pender,D1,5,18,4,W,51,36,,41,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/03/17,@ Winnebago,C1,26,2,1,L,62,86,,39,&nbsp;,,
01/05/17,@ Wayne,C1,19,8,2,L,49,59,,36,&nbsp;,,
01/07/17,Pierce,C1,9,14,3,L,52,57,,33,&nbsp;,,
01/12/17,@ Columbus Scotus,C1,23,2,1,L,35,65,,39,&nbsp;,,
01/14/17,Crofton,C2,9,13,3,L,53,56,,33,&nbsp;,,
01/20/17,@ Wahoo,C1,20,5,1,L,60,75,,39,&nbsp;,,
01/24/17,O'Neill,C1,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,@ Humphrey St. Francis,D2,21,5,1,L,49,61,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,NECC/Norfolk Catholic,
01/28,Guardian Angels Central Catholic,D1,14,13,2,L,38,62,,36,Mid State Conference,NECC/Norfolk Catholic,
02/07/17,Guardian Angels Central Catholic,D1,14,13,2,L,58,60,(OT),36,&nbsp;,,
02/10/17,Riverside,D2,23,3,1,L,39,64,,39,&nbsp;,,
02/17/17,Hartington Cedar Catholic,C2,16,10,2,W,45,37,,47,&nbsp;,,
02/20/17,Madison,C1,7,15,3,W,52,48,,44,&nbsp;,,
02/21/17,Wayne,C1,19,8,2,L,67,77,,36,&nbsp;,,

Win %:,21.739%
Average Points:,38.565
North Bend Central (19-5)
12/01/16,Twin River,C2,17,8,2,W,68,48,,47,&nbsp;,,
12/03/16,@ David City,C1,6,16,3,W,69,27,,44,&nbsp;,,
12/08/16,West Point-Beemer,C1,12,14,3,W,71,30,,44,&nbsp;,,
12/13/16,@ Stanton,C2,7,15,3,W,64,43,,44,&nbsp;,,
12/22/16,@ Raymond Central,C1,2,20,4,W,84,43,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/29,Nebraska City,B,5,18,4,W,67,50,,43,North Bend Holiday Tournament,North Bend Central,
12/30,Mount Michael Benedictine,B,12,14,3,L,33,58,,35,North Bend Holiday Tournament,North Bend Central,
01/03/17,Clarkson/Leigh,D1,3,20,4,W,73,39,,41,&nbsp;,,
01/06/17,@ Logan View-Scribner-Snyder,C1,18,6,1,L,45,55,,39,&nbsp;,,
01/10/17,Arlington,C1,13,10,2,L,50,51,,36,&nbsp;,,
01/12/17,@ Pender,D1,5,18,4,W,71,19,,41,&nbsp;,,
01/14/17,@ Archbishop Bergan,C2,6,16,3,W,58,53,,44,&nbsp;,,
01/20/17,Oakland-Craig,C2,16,7,2,W,72,62,,47,&nbsp;,,
01/24/17,@ Madison,C1,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,Wisner-Pilger,C2,11,13,3,W,63,40,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/31,West Point-Beemer,C1,12,14,3,W,62,43,,44,East Husker Conference,TBD,
02/03,BRLD,C2,15,11,2,W,69,40,,47,East Husker Conference,TBD,
02/04,Logan View-Scribner-Snyder,C1,18,6,1,W,53,47,,50,East Husker Conference,TBD,
02/09/17,Howells-Dodge,C2,10,13,3,W,62,47,,44,&nbsp;,,
02/10/17,@ Tekamah-Herman,C1,0,19,4,W,75,41,,41,&nbsp;,,
02/13/17,Columbus Scotus,C1,23,2,1,L,48,51,,39,&nbsp;,,
02/14/17,Schuyler,B,6,17,3,W,60,33,,46,&nbsp;,,
02/17/17,@ Fort Calhoun,C1,6,16,3,W,68,37,,44,&nbsp;,,
02/21/17,Aquinas Catholic,C1,7,16,3,W,54,51,,44,&nbsp;,,
02/23/17,Columbus Scotus,C1,23,2,1,L,38,63,,39,&nbsp;,,

Win %:,79.167%
Average Points:,42.833
O'Neill (23-2)
12/01/16,Valentine,C1,3,17,4,W,55,33,,41,&nbsp;,,
12/09/16,@ Hartington Cedar Catholic,C2,16,10,2,W,55,40,,47,&nbsp;,,
12/10/16,Madison,C1,7,15,3,W,72,46,,44,&nbsp;,,
12/13/16,@ Pierce,C1,9,14,3,W,40,24,,44,&nbsp;,,
12/22/16,@ Crofton,C2,9,13,3,W,51,39,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,7,15,3,W,74,44,,44,Stanton Holiday Tournament,Stanton,
12/29,West Holt,C2,16,10,2,W,63,49,,47,Stanton Holiday Tournament,Stanton,
01/03/17,Wayne,C1,19,8,2,L,53,55,,36,&nbsp;,,
01/06/17,@ Boone Central/Newman Grove,C1,15,9,2,W,66,50,,47,&nbsp;,,
01/07/17,Elgin Public/Pope John,D1,6,16,3,W,82,44,,44,&nbsp;,,
01/12/17,Ainsworth,C2,5,17,4,W,74,32,,41,&nbsp;,,
01/14/17,Creighton,C2,6,17,3,W,62,28,,44,&nbsp;,,
01/17/17,Wagner SD,C1,3,17,4,W,74,34,,41,&nbsp;,,
01/19/17,@ Neligh-Oakdale,C2,24,3,1,W,60,59,,50,&nbsp;,,
01/20/17,Guardian Angels Central Catholic,D1,14,13,2,W,58,34,,47,&nbsp;,,
01/24/17,@ Norfolk Catholic,C1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,West Holt,C2,16,10,2,W,68,52,,47,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,NECC/Norfolk Catholic,
01/31,Guardian Angels Central Catholic,D1,14,13,2,W,66,41,,47,Mid State Conference,NECC/Norfolk Catholic,
02/03,Pierce,C1,9,14,3,W,54,36,,44,Mid State Conference,NECC/Norfolk Catholic,
02/04,Hartington Cedar Catholic,C2,16,10,2,W,54,42,(OT),47,Mid State Conference,NECC/Norfolk Catholic,
02/10/17,@ Ord,C1,9,12,3,W,63,47,,44,&nbsp;,,
02/11/17,Columbus Scotus,C1,23,2,1,L,35,52,,39,Site: Hearland Events Center,Hearland Events Center,
02/17/17,Battle Creek,C2,12,15,3,W,62,45,,44,&nbsp;,,
02/21/17,Valentine,C1,3,17,4,W,64,31,,41,&nbsp;,,
02/25/17,Broken Bow,C1,17,7,2,W,61,47,,47,&nbsp;,,
02/27/17,Wayne,C1,19,8,2,W,50,49,,47,&nbsp;,,

Win %:,92.000%
Average Points:,44.320
Ogallala (12-12)
12/02/16,Lexington,B,8,16,3,L,58,61,,35,&nbsp;,,
12/03/16,@ Minden,C1,5,17,4,W,53,49,,41,&nbsp;,,
12/09/16,Sutherland,C2,7,13,3,W,55,46,,44,&nbsp;,,
12/10/16,Chase County,C1,5,18,4,W,54,36,,41,&nbsp;,,
12/13/16,North Platte St. Patrick's,C2,9,16,3,W,61,49,,44,&nbsp;,,
12/16/16,@ Perkins County,C2,14,11,2,W,55,44,,47,&nbsp;,,
12/17/16,@ Hershey,C1,17,5,1,L,62,72,(OT),39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Amherst,C2,23,3,1,L,54,58,,39,Amherst Holiday Tournament,Amherst HS,
12/30,North Platte St. Patrick's,C2,9,16,3,W,49,40,,44,Amherst Holiday Tournament,Amherst HS,
01/05/17,@ Bridgeport,C1,12,11,2,W,55,37,,47,&nbsp;,,
01/06/17,Cozad,C1,13,12,2,L,50,52,(OT),36,&nbsp;,,
01/13/17,@ Sidney,B,12,12,2,L,47,66,,38,&nbsp;,,
01/14/17,Valentine,C1,3,17,4,W,60,46,,41,&nbsp;,,
01/20/17,Alliance,B,19,5,1,L,36,76,,41,&nbsp;,,
01/21/17,@ Ainsworth,C2,5,17,4,L,58,61,,30,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,McCook,B,11,13,3,W,50,46,,46,Southwest Conference,TBA,
01/27,Broken Bow,C1,17,7,2,L,41,48,,36,Southwest Conference,TBA,
01/28,Cozad,C1,13,12,2,W,81,59,,47,Southwest Conference,TBA,
01/31/17,Gering,B,14,11,2,L,57,72,,38,&nbsp;,,
02/03/17,McCook,B,11,13,3,L,34,64,,35,&nbsp;,,
02/04/17,@ Broken Bow,C1,17,7,2,W,61,48,,47,&nbsp;,,
02/10/17,Mitchell,C1,6,16,3,W,71,34,,44,&nbsp;,,
02/17/17,Gothenburg,C1,25,2,1,L,57,85,,39,&nbsp;,,
02/21/17,Hershey,C1,17,5,1,L,47,63,,39,&nbsp;,,

Win %:,50.000%
Average Points:,40.750
Omaha Concordia (8-14)
12/01/16,@ Boys Town,C1,20,6,1,L,53,89,,39,&nbsp;,,
12/06/16,@ Fort Calhoun,C1,6,16,3,W,62,37,,44,&nbsp;,,
12/10/16,Douglas County West,C1,17,7,2,L,50,63,,36,&nbsp;,,
12/13/16,@ Columbus Scotus,C1,23,2,1,L,28,53,,39,&nbsp;,,
12/22/16,@ Bennington,B,15,10,2,W,71,58,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/29,Mount Michael Benedictine,B,12,14,3,L,54,55,,35,North Bend Holiday Tournament,North Bend Central,
12/30,Nebraska City,B,5,18,4,W,70,43,,43,North Bend Holiday Tournament,North Bend Central,
01/03/17,@ Omaha Gross Catholic,B,7,18,3,L,40,41,,35,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Lutheran High Northeast,D1,19,4,1,L,30,47,,39,Lutheran Invitational Tournament,Concordia University - Seward,
01/07,Heartland Lutheran,D2,14,9,2,W,65,39,,47,Lutheran Invitational Tournament,Concordia University - Seward,
01/12/17,@ Ralston,B,6,19,4,W,60,58,,43,&nbsp;,,
01/13/17,Bishop Neumann,C1,23,3,1,L,37,67,,39,&nbsp;,,
01/23,Archbishop Bergan,C2,6,16,3,W,75,64,,44,Centennial Conference,Home sites/Lincoln Christian,
01/24,Hastings St. Cecilia,C2,20,5,1,L,45,52,,39,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,@ Archbishop Bergan,C2,6,16,3,W,62,55,,44,&nbsp;,,
02/03/17,@ Lincoln Christian,C1,11,11,2,L,60,71,,36,&nbsp;,,
02/07/17,Mount Michael Benedictine,B,12,14,3,L,39,54,,35,&nbsp;,,
02/09/17,@ Blair,B,7,16,3,L,63,75,,35,&nbsp;,,
02/11/17,@ Omaha Roncalli Catholic,B,16,8,2,L,52,67,,38,&nbsp;,,
02/13/17,Seward,B,12,11,2,L,52,58,(OT),38,&nbsp;,,
02/17/17,Omaha Brownell Talbot,C2,8,15,3,W,67,51,,44,&nbsp;,,
02/21/17,Douglas County West,C1,17,7,2,L,59,70,,36,&nbsp;,,

Win %:,36.364%
Average Points:,39.864
Ord (9-12)
12/02/16,@ Ainsworth,C2,5,17,4,W,52,38,,41,&nbsp;,,
12/03/16,Central City,C1,9,14,3,W,36,35,,44,&nbsp;,,
12/09/16,@ Kearney Catholic,C1,21,5,1,L,42,69,,39,&nbsp;,,
12/10/16,@ Broken Bow,C1,17,7,2,L,40,46,,36,&nbsp;,,
12/17/16,@ Centura,C2,13,11,2,L,47,57,,36,&nbsp;,,
12/19/16,Adams Central,C1,16,9,2,L,42,55,,36,&nbsp;,,
12/20/16,West Holt,C2,16,10,2,W,52,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ainsworth Holiday Tournament,Ainsworth,
12/28,Stuart,D2,5,18,4,W,51,42,,41,Ainsworth Holiday Tournament,Ainsworth,
12/29,Ainsworth,C2,5,17,4,W,65,29,,41,Ainsworth Holiday Tournament,Ainsworth,
01/03/17,@ Cozad,C1,13,12,2,L,44,46,,36,&nbsp;,,
01/06/17,Gibbon,C1,8,15,3,W,59,27,,44,&nbsp;,,
01/07/17,@ CWC,D2,14,8,2,L,49,53,,36,&nbsp;,,
01/12/17,@ Burwell,D1,19,7,2,W,53,25,,47,&nbsp;,,
01/13/17,St. Paul,C1,10,11,3,W,51,39,,44,&nbsp;,,
01/20/17,@ Boone Central/Newman Grove,C1,15,9,2,L,60,64,,36,&nbsp;,,
01/21/17,Arcadia-Loup City,C2,16,8,2,L,56,58,(OT),36,&nbsp;,,
01/24/17,@ Wood River,C2,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,Doniphan-Trumbull,C2,17,8,2,L,40,62,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Centura,C2,13,11,2,L,62,64,(OT),36,LouPlatte Conference,Gibbon/Home Sites,
02/10/17,O'Neill,C1,23,2,1,L,47,63,,39,&nbsp;,,
02/17/17,Ravenna,C2,7,15,3,W,63,44,,44,&nbsp;,,
02/21/17,Broken Bow,C1,17,7,2,L,47,48,,36,&nbsp;,,

Win %:,42.857%
Average Points:,39.571
Pierce (9-14)
12/01/16,Howells-Dodge,C2,10,13,3,W,53,34,,44,&nbsp;,,
12/09/16,@ Boone Central/Newman Grove,C1,15,9,2,L,45,52,,36,&nbsp;,,
12/13/16,O'Neill,C1,23,2,1,L,24,40,,39,&nbsp;,,
12/16/16,Columbus Scotus,C1,23,2,1,L,30,50,,39,&nbsp;,,
12/22/16,St. Mary's,D2,11,12,3,W,55,22,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Ponca,C2,24,4,1,L,38,57,,39,Shootout on the Elkhorn,Wisner,
12/29,Neligh-Oakdale,C2,24,3,1,L,42,51,,39,Shootout on the Elkhorn,Wisner,
12/30,Wakefield,C2,14,10,2,W,64,32,,47,Shootout on the Elkhorn,Wisner,
01/03/17,Aquinas Catholic,C1,7,16,3,W,59,54,(OT),44,&nbsp;,,
01/06/17,@ Sioux City North IA,A,6,16,3,L,54,58,,36,&nbsp;,,
01/07/17,@ Norfolk Catholic,C1,5,18,4,W,57,52,,41,&nbsp;,,
01/10/17,Columbus Lakeview,C1,2,23,4,W,37,34,,41,&nbsp;,,
01/13/17,@ Hartington Cedar Catholic,C2,16,10,2,W,53,51,,47,&nbsp;,,
01/21/17,Battle Creek,C2,12,15,3,W,55,40,,44,&nbsp;,,
01/26/17,@ Crofton,C2,9,13,3,L,40,42,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,NECC/Norfolk Catholic,
01/31,Boone Central/Newman Grove,C1,15,9,2,W,61,56,(OT),47,Mid State Conference,NECC/Norfolk Catholic,
02/03,O'Neill,C1,23,2,1,L,36,54,,39,Mid State Conference,NECC/Norfolk Catholic,
02/04,Wayne,C1,19,8,2,L,47,61,,36,Mid State Conference,NECC/Norfolk Catholic,
02/06/17,@ West Point-Beemer,C1,12,14,3,L,46,47,,33,&nbsp;,,
02/09/17,@ Guardian Angels Central Catholic,D1,14,13,2,L,56,64,,36,&nbsp;,,
02/11/17,Bennington,B,15,10,2,L,37,57,,38,&nbsp;,,
02/17/17,Wayne,C1,19,8,2,L,44,46,,36,&nbsp;,,
02/21/17,West Point-Beemer,C1,12,14,3,L,46,52,,33,&nbsp;,,

Win %:,39.130%
Average Points:,39.609
Raymond Central (2-20)
12/02/16,@ Aquinas Catholic,C1,7,16,3,L,34,71,,33,&nbsp;,,
12/03/16,Milford,C1,18,6,1,L,14,65,,39,&nbsp;,,
12/08/16,@ Wilber-Clatonia,C1,6,16,3,L,37,50,,33,&nbsp;,,
12/10/16,@ Syracuse,C1,16,9,2,L,26,68,,36,&nbsp;,,
12/20/16,@ Lincoln Lutheran,C1,12,11,2,L,22,57,,36,&nbsp;,,
12/22/16,North Bend Central,C1,19,5,1,L,43,84,,39,&nbsp;,,
12/29/16,Fairbury,C1,9,14,3,L,51,70,,33,&nbsp;,,
01/03/17,Douglas County West,C1,17,7,2,L,46,82,,36,&nbsp;,,
01/06/17,Arlington,C1,13,10,2,L,48,59,,36,&nbsp;,,
01/07/17,Centennial,C2,22,3,1,L,49,63,,39,&nbsp;,,
01/09/17,Malcolm,C1,11,13,3,L,68,70,(OT),33,&nbsp;,,
01/10/17,@ David City,C1,6,16,3,L,37,53,,33,&nbsp;,,
01/13/17,@ Ashland-Greenwood,C1,0,20,4,W,50,36,,41,&nbsp;,,
01/19/17,Lincoln Christian,C1,11,11,2,L,35,70,,36,&nbsp;,,
01/21/17,Wahoo,C1,20,5,1,L,30,77,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
01/23,Platteview,B,21,4,1,L,31,69,,41,Nebraska Capital Conference,Raymond Central,
01/26,Fort Calhoun,C1,6,16,3,L,51,56,,33,Nebraska Capital Conference,Raymond Central,
02/03/17,@ Central City,C1,9,14,3,L,61,86,,33,&nbsp;,,
02/04/17,Platteview,B,21,4,1,L,37,80,,41,&nbsp;,,
02/07/17,@ Louisville,C1,19,7,2,L,38,72,,36,&nbsp;,,
02/10/17,Fort Calhoun,C1,6,16,3,W,47,37,,44,&nbsp;,,
02/20/17,Lincoln Christian,C1,11,11,2,L,33,72,,36,&nbsp;,,

Win %:,9.091%
Average Points:,36.636
St. Paul (10-11)
12/01/16,Gibbon,C1,8,15,3,W,74,38,,44,&nbsp;,,
12/03/16,@ Doniphan-Trumbull,C2,17,8,2,L,56,62,,36,&nbsp;,,
12/06/16,@ Cozad,C1,13,12,2,W,69,61,(OT),47,&nbsp;,,
12/08/16,@ Wood River,C2,2,18,4,W,51,34,,41,&nbsp;,,
12/09/16,@ Fillmore Central,C1,16,9,2,L,41,58,,36,&nbsp;,,
12/19/16,@ Broken Bow,C1,17,7,2,L,44,55,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/22,Cross County,C2,19,7,2,L,32,43,,36,Central City Holiday Tournament,Central City,
12/30,Wood River,C2,2,18,4,W,74,40,,41,Central City Holiday Tournament,Central City,
01/06/17,@ Sandy Creek,C2,7,17,3,W,58,53,,44,&nbsp;,,
01/07/17,Adams Central,C1,16,9,2,L,44,63,,36,&nbsp;,,
01/10/17,Central City,C1,9,14,3,W,56,50,,44,&nbsp;,,
01/12/17,Kearney Catholic,C1,21,5,1,L,22,54,,39,&nbsp;,,
01/13/17,@ Ord,C1,9,12,3,L,39,51,,33,&nbsp;,,
01/17/17,Minden,C1,5,17,4,W,64,50,,41,&nbsp;,,
01/23/17,Arcadia-Loup City,C2,16,8,2,W,51,47,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Doniphan-Trumbull,C2,17,8,2,L,62,76,,36,LouPlatte Conference,Gibbon/Home Sites,
02/06/17,@ Centura,C2,13,11,2,W,49,46,,47,&nbsp;,,
02/07/17,Ravenna,C2,7,15,3,W,65,44,,44,&nbsp;,,
02/11/17,Holdrege,B,12,11,2,L,43,61,,38,&nbsp;,,
02/17/17,@ Grand Island Central Catholic,C1,13,11,2,L,39,64,,36,&nbsp;,,
02/21/17,Boone Central/Newman Grove,C1,15,9,2,L,65,68,,36,&nbsp;,,

Win %:,47.619%
Average Points:,39.905
Syracuse (16-9)
12/02/16,@ Falls City,C1,14,10,2,W,50,44,,47,&nbsp;,,
12/03/16,Fort Calhoun,C1,6,16,3,W,69,52,,44,&nbsp;,,
12/08/16,@ Johnson County Central,C2,2,19,4,W,66,32,,41,&nbsp;,,
12/10/16,Raymond Central,C1,2,20,4,W,68,26,,41,&nbsp;,,
12/13/16,@ Nebraska City,B,5,18,4,W,66,43,,43,&nbsp;,,
12/20/16,Lincoln Christian,C1,11,11,2,L,57,67,,36,&nbsp;,,
12/22/16,@ Lincoln Lutheran,C1,12,11,2,W,55,47,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Auburn,C1,13,11,2,W,67,45,,47,Auburn Holiday Tournament,Auburn,
12/30,Lourdes Central Catholic,D1,21,5,1,W,64,59,,50,Auburn Holiday Tournament,Auburn,
01/03/17,Elmwood-Murdock,C2,23,3,1,L,43,50,,39,&nbsp;,,
01/06/17,@ Wahoo,C1,20,5,1,L,72,81,(OT),39,&nbsp;,,
01/07/17,@ Louisville,C1,19,7,2,W,62,59,,47,&nbsp;,,
01/13/17,@ Arlington,C1,13,10,2,L,48,58,(OT),36,&nbsp;,,
01/20/17,Ashland-Greenwood,C1,0,20,4,W,58,28,,41,&nbsp;,,
01/21/17,Plattsmouth,B,1,21,4,W,71,25,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
01/23,Fort Calhoun,C1,6,16,3,W,66,24,,44,Nebraska Capital Conference,Raymond Central,
01/26,Platteview,B,21,4,1,L,53,77,,41,Nebraska Capital Conference,Raymond Central,
