2017-2018 Complete Team Report for Class A Softball - Updated December 20, 2017 at 4:29pm
Bellevue East (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/17,@ Omaha North,A,5,20,4,W,5,3,,41,&nbsp;,,
09/01,Lincoln High,A,12,20,3,L,0,4,,33,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/02,Omaha Bryan,A,3,26,4,W,12,2,,41,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/02,Ponca,C,7,12,3,L,3,12,,33,Van Metre Invitational,Fontenelle Softball Fields/Gallagher Park,
09/05/17,Millard South,A,24,5,1,L,0,12,,39,&nbsp;,,
09/07,Millard South,A,24,5,1,L,0,12,,39,Metro,TBA,
09/07,Omaha Westside,A,6,18,3,W,6,5,,44,Metro,TBA,
09/08,Omaha Burke,A,18,12,2,L,2,14,,36,Metro,TBA,
09/11/17,Omaha Northwest,A,17,12,2,L,0,13,,36,&nbsp;,,
09/12/17,@ Omaha Central,A,9,21,3,L,14,15,,33,&nbsp;,,
09/14/17,@ Omaha Bryan,A,3,26,4,W,10,0,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Seymour Smith Fields,
09/19/17,@ Omaha Northwest,A,17,12,2,L,2,10,,36,&nbsp;,,
09/21/17,Omaha Burke,A,18,12,2,L,1,12,,36,&nbsp;,,
09/23/17,Omaha Westside,A,6,18,3,L,1,6,,33,&nbsp;,,
09/28/17,@ Omaha Benson,A,1,22,4,W,10,4,,41,&nbsp;,,
10/06/17,@ Lincoln Southwest,A,34,4,1,L,0,7,(Forfeit ),39,District A-4 Tournament,Doris Bair Softball Complex,

Win %:,28.000%
Average Points:,36.680
Omaha Westside (6-18)
08/17/17,Omaha North,A,5,20,4,W,10,0,,41,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross High School,
08/18,Duchesne/Roncalli,B,14,11,2,L,6,8,,36,Cougar Classic,Gross High School,
08/18,Waverly,B,17,8,2,L,0,12,,36,Cougar Classic,Gross High School,
08/19,Ralston,B,13,18,3,L,0,5,,33,Cougar Classic,Gross High School,
08/22/17,@ Papillion-LaVista,A,32,2,1,L,0,8,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invitational,Blair Youth Complex,
08/26,Plattsmouth,B,9,19,3,L,5,6,,33,Blair Invitational,Blair Youth Complex,
08/26,Omaha Mercy,B,6,23,4,W,11,1,,41,Blair Invitational,Blair Youth Complex,
08/26,Arlington,C,24,6,1,L,3,4,,39,Blair Invitational,Blair Youth Complex,
08/31/17,Elkhorn South,B,22,5,1,L,0,15,,39,&nbsp;,,
09/05/17,@ Omaha Marian,A,10,19,3,L,2,10,,33,&nbsp;,,
09/07,Omaha South,A,7,18,3,L,5,6,,33,Metro,TBA,
09/07,Omaha Marian,A,10,19,3,L,0,8,,33,Metro,TBA,
09/08,Omaha North,A,5,20,4,W,12,0,,41,Metro,TBA,
09/14/17,Omaha Northwest,A,17,12,2,L,4,6,,36,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside SB Complex,
09/15,Fremont,A,17,21,3,L,3,5,,33,Omaha Westside Invite,Westside SB Complex,
09/15,Bellevue West,A,16,15,2,L,0,14,,36,Omaha Westside Invite,Westside SB Complex,
09/16,Lincoln Northeast,A,7,32,4,L,5,6,,30,Omaha Westside Invite,Westside SB Complex,
09/18/17,Gretna,B,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/19/17,Omaha Bryan,A,3,26,4,W,13,0,,41,&nbsp;,,
09/21/17,Omaha Benson,A,1,22,4,W,11,0,,41,&nbsp;,,
09/23/17,@ Omaha South,A,7,18,3,W,6,1,,44,&nbsp;,,
09/25/17,@ Norfolk,A,17,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/17,@ Bennington,B,11,17,3,L,2,12,,33,&nbsp;,,
09/28/17,@ Omaha Burke,A,18,12,2,L,3,7,,36,&nbsp;,,
09/30/17,Papillion-LaVista South,A,16,16,2,L,3,9,,36,&nbsp;,,
10/06/17,@ Millard West,A,21,8,2,L,0,12,,36,District A-6 Tournament,Westchester,

Win %:,25.000%
Average Points:,36.625
Papillion-LaVista (32-2)
08/19/17,@ Millard West,A,21,8,2,L,0,2,,36,&nbsp;,,
08/22/17,Omaha Westside,A,6,18,3,W,8,0,,44,&nbsp;,,
08/25,Omaha Marian,A,10,19,3,W,8,0,,44,Marian Invite,Dill Field,
08/25,Bellevue West,A,16,15,2,W,2,1,,47,Marian Invite,Dill Field,
08/26,Millard West,A,21,8,2,W,7,0,,47,Marian Invite,Dill Field,
08/26,Millard South,A,24,5,1,W,7,2,,50,Marian Invite,Dill Field,
08/28/17,Bellevue East,A,16,14,2,W,5,0,,47,<font color="green">Triangular (host: Bellevue East)</font>,,
08/28/17,Fremont,A,17,21,3,W,12,0,,44,<font color="green">Triangular (host: Bellevue East)</font>,,
08/29/17,@ Omaha Northwest,A,17,12,2,W,14,0,,47,&nbsp;,,
08/31/17,Millard South,A,24,5,1,W,4,1,,50,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Titan Invitational,Papillion-La Vista South/TBA,
09/01,Lincoln Southeast,A,16,26,3,W,11,1,,44,Titan Invitational,Papillion-La Vista South/TBA,
09/01,Lincoln Southwest,A,34,4,1,W,4,3,,50,Titan Invitational,Papillion-La Vista South/TBA,
09/02,Omaha Skutt Catholic,B,20,11,2,W,7,0,,47,Titan Invitational,Papillion-La Vista South/TBA,
09/05/17,Omaha North,A,5,20,4,W,12,0,,41,&nbsp;,,
09/07,Omaha Bryan,A,3,26,4,W,13,0,,41,Metro,TBA,
09/08,Bellevue East,A,16,14,2,W,11,0,,47,Metro,TBA,
09/11,Millard West,A,21,8,2,W,8,0,,47,Metro,TBA,
09/11,Elkhorn South,B,22,5,1,W,6,1,,50,Metro,TBA,
09/14/17,Millard North,A,21,11,2,W,4,0,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park,
09/15,Omaha Burke,A,18,12,2,W,6,4,,47,Monarch Invite,La Vista City Park,
09/15,Kearney,A,13,26,3,W,11,0,,44,Monarch Invite,La Vista City Park,
09/16,Millard North,A,21,11,2,W,11,0,,47,Monarch Invite,La Vista City Park,
09/16,Lincoln Southwest,A,34,4,1,L,2,3,,39,Monarch Invite,La Vista City Park,
09/19/17,@ Elkhorn South,B,22,5,1,W,8,3,,50,&nbsp;,,
09/21/17,@ Bellevue West,A,16,15,2,W,12,0,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Lincoln East,A,26,13,2,W,7,2,,47,LSE Invitational,Doir Bair SB Complex,
09/23,Norfolk,A,17,20,3,W,2,0,,44,LSE Invitational,Doir Bair SB Complex,
09/23,Elkhorn,B,23,8,2,W,3,2,,47,LSE Invitational,Doir Bair SB Complex,
09/27/17,Lincoln North Star,A,25,12,2,W,6,0,,47,&nbsp;,,
09/28/17,Omaha Marian,A,10,19,3,W,2,1,,44,&nbsp;,,
09/30/17,Lincoln Southeast,A,16,26,3,W,9,0,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/30/17,Omaha Burke,A,18,12,2,W,7,0,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/02/17,@ Papillion-LaVista South,A,16,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/17,Fremont,A,17,21,3,W,8,0,,44,District A-1 Tournament,Wickersham Athletic Complex - 16th & Ave J, Council Bluffs,
10/07/17,Omaha Benson,A,1,22,4,W,17,0,,41,District A-1 Tournament,Wickersham Athletic Complex - 16th & Ave J, Council Bluffs,

Win %:,94.118%
Average Points:,45.559
Papillion-LaVista South (16-16)
08/17/17,@ Millard South,A,24,5,1,L,0,9,,39,&nbsp;,,
08/18,Bellevue West,A,16,15,2,L,0,7,,36,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Omaha Central,A,9,21,3,W,7,6,,44,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Bennington,B,11,17,3,L,7,8,,33,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/22/17,Omaha South,A,7,18,3,W,11,1,,44,&nbsp;,,
08/24/17,@ Ralston,B,13,18,3,W,8,0,,44,&nbsp;,,
08/25,Millard West,A,21,8,2,L,2,3,,36,Marian Invite,Dill Field,
08/25,Bellevue West,A,16,15,2,W,10,2,,47,Marian Invite,Dill Field,
08/26,Millard North,A,21,11,2,L,4,5,,36,Marian Invite,Dill Field,
08/26,Omaha Marian,A,10,19,3,W,9,1,,44,Marian Invite,Dill Field,
08/29/17,@ Omaha North,A,5,20,4,W,16,1,,41,&nbsp;,,
08/31/17,Millard West,A,21,8,2,W,2,0,,47,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Titan Invitational,Papillion-La Vista South/TBA,
09/01,Omaha Skutt Catholic,B,20,11,2,L,0,10,,36,Titan Invitational,Papillion-La Vista South/TBA,
09/01,Gretna,B,20,5,1,L,4,9,,39,Titan Invitational,Papillion-La Vista South/TBA,
09/02,Lincoln Southeast,A,16,26,3,W,6,3,,44,Titan Invitational,Papillion-La Vista South/TBA,
09/05/17,Bellevue East,A,16,14,2,L,5,8,,36,&nbsp;,,
09/07,Bellevue East,A,16,14,2,L,1,8,,36,Metro,TBA,
09/07,Omaha Bryan,A,3,26,4,W,18,0,,41,Metro,TBA,
09/08,Omaha Burke,A,18,12,2,W,5,4,,47,Metro,TBA,
09/08,Omaha Central,A,9,21,3,W,10,6,,44,Metro,TBA,
09/14/17,@ Elkhorn South,B,22,5,1,L,3,6,,39,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park,
09/15,Lincoln Southeast,A,16,26,3,W,10,9,,44,Monarch Invite,La Vista City Park,
09/15,Millard North,A,21,11,2,L,1,15,,36,Monarch Invite,La Vista City Park,
09/16,Millard West,A,21,8,2,L,3,7,,36,Monarch Invite,La Vista City Park,
09/16,Omaha Burke,A,18,12,2,L,4,7,,36,Monarch Invite,La Vista City Park,
09/19/17,Millard North,A,21,11,2,L,0,8,,36,&nbsp;,,
09/21/17,@ Omaha Marian,A,10,19,3,W,4,1,,44,&nbsp;,,
09/27/17,@ Omaha Burke,A,18,12,2,L,10,11,,36,&nbsp;,,
09/28/17,Omaha Bryan,A,3,26,4,W,10,0,,41,&nbsp;,,
09/30/17,@ Omaha Westside,A,6,18,3,W,9,3,,44,&nbsp;,,
10/02/17,Papillion-LaVista,A,32,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/09/17,Norfolk,A,17,20,3,W,7,6,,44,District A-2 Tournament,Doris Bair,
10/09/17,@ Lincoln Pius X,A,26,2,1,L,3,8,,39,District A-2 Tournament,Doris Bair,

Win %:,50.000%
Average Points:,40.281
