2018-2019 Complete Team Report for Class D1 Volleyball - Updated November 4, 2018 at 11:54am
Alma (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
High Plains Community (9-22)
08/30/18,East Butler,C2,11,19,3,L,0,2,,35,<font color="green">Triangular (host: East Butler)</font>,,
08/30/18,Giltner,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
09/04/18,@ Fullerton,D1,10,16,3,L,2,3,,33,&nbsp;,,
09/06/18,Nebraska Christian,D1,26,4,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/08,McCool Junction,D1,15,13,2,L,0,2,,36,St. Edward Tournament,St. Edward,
09/08,McCool Junction,D1,15,13,2,L,0,2,,36,St. Edward Tournament,St. Edward,
09/08,Harvard,D1,9,14,3,W,2,1,,44,St. Edward Tournament,St. Edward,
09/08,Elba,D2,1,27,4,W,2,0,,41,St. Edward Tournament,St. Edward,
09/11/18,Palmer,C2,6,17,3,L,1,2,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/18,Riverside,D2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/18,Clarkson/Leigh,C2,24,8,1,L,0,2,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/15,East Butler,C2,11,19,3,W,2,1,,46,Cross County Invitational,Cross County,
09/15,Cross County,C2,18,14,2,L,0,2,,38,Cross County Invitational,Cross County,
09/15,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,Cross County Invitational,Cross County,
09/15,Osceola,D2,9,21,3,W,2,0,,44,Cross County Invitational,Cross County,
09/18/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/18/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/20/18,Shelby/Rising City,C2,17,14,2,L,0,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/18,Dorchester,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/25/18,@ McCool Junction,D1,15,13,2,L,0,3,,36,&nbsp;,,
10/02/18,Meridian,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/02/18,Hampton,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/09/18,@ Exeter-Milligan,D2,23,8,2,L,0,3,,36,&nbsp;,,
10/11/18,Lawrence-Nelson,D1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/11/18,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Cross County,C2,18,14,2,L,0,2,,38,Crossroads Conference,York,
10/16,McCool Junction,D1,15,13,2,L,1,2,,36,Crossroads Conference,York,
10/23/18,Osceola,D2,9,21,3,L,1,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
10/23/18,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/29/18,Fullerton,D1,10,16,3,L,0,3,,33,Subdistrict D1-5 Tournament,Aquinas Catholic High,

Win %:,29.032%
Average Points:,38.097
Hitchcock County (16-13)
08/23/18,Arapahoe,D1,3,23,4,W,3,0,,41,&nbsp;,,
08/24/18,@ Wauneta-Palisade,D2,15,11,2,W,3,2,,47,&nbsp;,,
08/30/18,Dundy County-Stratton,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
08/30/18,Arapahoe,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/04/18,Wallace,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/04/18,Perkins County,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/08,Wauneta-Palisade,D2,15,11,2,W,2,0,,47,Hitchcock County Invite,Hitchcock County,
09/08,Axtell,D1,20,10,2,W,2,0,,47,Hitchcock County Invite,Hitchcock County,
09/08,Alma,D1,15,13,2,L,0,2,,36,Hitchcock County Invite,Hitchcock County,
09/11/18,@ Maywood-Hayes Center,D2,17,12,2,L,1,3,,36,&nbsp;,,
09/13/18,Medicine Valley,D2,6,18,3,W,3,0,,44,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invite (4-Team Round Robin),Bertrand,
09/22,Pleasanton,D1,31,2,1,L,0,2,,39,Bertrand Invite,Bertrand,
09/22,Giltner,D1,22,9,2,L,0,2,,36,Bertrand Invite,Bertrand,
09/22,Bertrand,D2,17,13,2,L,0,2,,36,Bertrand Invite,Bertrand,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Dundy County-Stratton Invite (1-Day Tournament, >4 Teams),Benkelman,
09/29,Medicine Valley,D2,6,18,3,W,2,0,,44,Dundy County-Stratton Invite,Benkelman,
09/29,Dundy County-Stratton,D1,20,10,2,L,0,2,,36,Dundy County-Stratton Invite,Benkelman,
09/29,Wray CO,C1,9,15,3,L,1,2,,36,Dundy County-Stratton Invite,Benkelman,
10/02,(To Be Determined),,,,-,,,,,-,Rawlins County Quad (4-Team Round Robin),Atwood, Ks,
10/02,Atwood-Rawlins County KS,D1,25,12,2,L,1,2,,36,Rawlins County Quad,Atwood, Ks,
10/02,Oberlin-Decatur Community KS,C2,8,24,3,W,2,1,,46,Rawlins County Quad,Atwood, Ks,
10/02,Goodland KS,C1,8,27,4,W,2,0,,44,Rawlins County Quad,Atwood, Ks,
10/09/18,Southwest,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/09/18,Cambridge,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/15,Wallace,D2,4,18,4,W,3,0,,41,RPAC,Higher Seeds/MCC Graff Event Center,
10/15,Maywood-Hayes Center,D2,17,12,2,W,3,0,,47,RPAC,Higher Seeds/MCC Graff Event Center,
10/16,Dundy County-Stratton,D1,20,10,2,L,1,3,,36,RPAC,Higher Seeds/MCC Graff Event Center,
10/16,Southern Valley,C2,19,13,2,L,2,3,,38,RPAC,Higher Seeds/MCC Graff Event Center,
10/22/18,Wallace,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/22/18,Maywood-Hayes Center,D2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/29/18,Dundy County-Stratton,D1,20,10,2,L,1,3,,36,Subdistrict D1-11 Tournament,McCook Comminity College Graff Event Center,

Win %:,55.172%
Average Points:,40.552
Howells-Dodge (16-15)
08/23/18,@ Oakland-Craig,C2,13,19,3,W,3,2,,46,&nbsp;,,
08/25,(To Be Determined),,,,-,,,,,-,Randolph Quad (4-Team Round Robin),Randolph,
08/25,Winside,D2,15,13,2,W,2,0,,47,Randolph Quad,Randolph,
08/25,Randolph,D1,12,17,3,W,2,0,,44,Randolph Quad,Randolph,
08/25,Hartington-Newcastle,D1,24,6,1,L,0,2,,39,Randolph Quad,Randolph,
08/28/18,@ Clarkson/Leigh,C2,24,8,1,L,2,3,,41,&nbsp;,,
09/04/18,Pender,D1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/04/18,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tourney (4-Team Round Robin),Dodge,
09/08,Elkhorn Valley,D1,18,11,2,L,0,2,,36,Howells-Dodge Tourney,Dodge,
09/08,Elgin Public/Pope John,D1,21,12,2,W,2,0,,47,Howells-Dodge Tourney,Dodge,
09/08,Shelby/Rising City,C2,17,14,2,W,2,0,,49,Howells-Dodge Tourney,Dodge,
09/11/18,Wakefield-Allen,C1,13,17,3,W,3,0,,47,&nbsp;,,
09/13/18,@ Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,3,0,,47,&nbsp;,,
09/18/18,Lutheran High Northeast,D1,22,12,2,L,0,3,,36,&nbsp;,,
09/25/18,BRLD,C2,12,18,3,W,2,0,,46,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/25/18,Madison,C2,6,22,4,W,2,0,,43,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
09/29,Aquinas Catholic,C1,18,11,2,L,0,2,,39,Clarkson-Leigh Invite,Clarkson,
09/29,Oakland-Craig,C2,13,19,3,W,2,1,,46,Clarkson-Leigh Invite,Clarkson,
09/29,Cross County,C2,18,14,2,W,2,1,,49,Clarkson-Leigh Invite,Clarkson,
10/02/18,Stanton,C2,29,1,1,L,0,3,,41,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Humphrey-LHF Round Robin (4-Team Round Robin),Humphrey,
10/06,Twin River,C2,18,13,2,L,0,2,,38,Humphrey-LHF Round Robin,Humphrey,
10/06,Clarkson/Leigh,C2,24,8,1,L,0,2,,41,Humphrey-LHF Round Robin,Humphrey,
10/06,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,39,Humphrey-LHF Round Robin,Humphrey,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Twin River,C2,18,13,2,L,0,2,,38,East Husker Conference,TBA,
10/11,Tekamah-Herman,C1,4,27,4,W,2,0,,44,East Husker Conference,TBA,
10/13,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,1,,47,East Husker Conference,TBA,
10/13,West Point-Beemer,C1,17,15,2,L,0,2,,39,East Husker Conference,TBA,
10/16/18,@ North Bend Central,C1,14,15,3,L,0,3,,36,&nbsp;,,
10/18/18,@ Tekamah-Herman,C1,4,27,4,L,1,3,,33,&nbsp;,,
10/23/18,Pender,D1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/23/18,West Point-Beemer,C1,17,15,2,L,1,2,,39,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/29/18,Nebraska Christian,D1,26,4,1,L,1,3,,39,Subdistrict D1-5 Tournament,Aquinas Catholic High,

Win %:,51.613%
Average Points:,41.903
Humboldt-Table Rock-Steinauer (14-13)
08/28/18,Lewiston,D2,1,24,4,W,3,0,,41,&nbsp;,,
08/30/18,Johnson County Central,C2,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Falls City)</font>,,
08/30/18,Falls City,C1,7,23,4,W,2,0,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Conestoga,C1,1,30,4,W,2,0,,44,Weeping Water Tournament,Weeping Water,
09/01,Lourdes Central Catholic,C2,17,16,2,L,0,2,,38,Weeping Water Tournament,Weeping Water,
09/01,Weeping Water,D1,11,20,3,W,2,0,,44,Weeping Water Tournament,Weeping Water,
09/04/18,Lourdes Central Catholic,C2,17,16,2,W,3,2,,49,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,HTRS Tournament (1-Day Tournament, >4 Teams),Humboldt NE/Table Rock, NE,
09/08,Johnson-Brock,D1,29,3,1,L,0,2,,39,HTRS Tournament,Humboldt NE/Table Rock, NE,
09/08,Falls City Sacred Heart,D2,22,11,2,W,2,0,,47,HTRS Tournament,Humboldt NE/Table Rock, NE,
09/08,Southern,C2,14,16,3,W,2,0,,46,HTRS Tournament,Humboldt NE/Table Rock, NE,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice, NE,
09/10,BDS ,D2,27,4,1,L,0,2,,39,MUDECAS,Beatrice, NE,
09/11,Falls City Sacred Heart,D2,22,11,2,L,1,2,,36,MUDECAS,Beatrice, NE,
09/18/18,@ Auburn,C1,21,10,2,L,0,3,,39,&nbsp;,,
09/25/18,@ Fairbury,C1,19,13,2,L,1,3,,39,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Tecumseh/Cook,
09/29,Lourdes Central Catholic,C2,17,16,2,L,0,2,,38,JCC Invitational,Tecumseh/Cook,
09/29,Exeter-Milligan,D2,23,8,2,L,0,2,,36,JCC Invitational,Tecumseh/Cook,
09/29,Falls City,C1,7,23,4,W,2,0,,44,JCC Invitational,Tecumseh/Cook,
10/04/18,Diller-Odell,D1,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/04/18,Pawnee City,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/09/18,Johnson-Brock,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/09/18,Falls City Sacred Heart,D2,22,11,2,L,1,2,,36,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Pawnee City/Tri County,
10/15,Falls City Sacred Heart,D2,22,11,2,L,0,2,,36,Pioneer Conference,Pawnee City/Tri County,
10/15,Lewiston,D2,1,24,4,W,2,0,,41,Pioneer Conference,Pawnee City/Tri County,
10/16,Southern,C2,14,16,3,W,2,0,,46,Pioneer Conference,Pawnee City/Tri County,
10/16,Sterling,D2,12,16,3,W,2,0,,44,Pioneer Conference,Pawnee City/Tri County,
10/22/18,Cornerstone Christian,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/29/18,Diller-Odell,D1,26,7,1,L,0,3,,39,Subdistrict D1-2 Tournament,Southern High School, Wymore NE,

Win %:,51.852%
Average Points:,41.259
Humphrey/Lindsay Holy Family (27-4)
08/28/18,@ BRLD,C2,12,18,3,W,3,0,,46,&nbsp;,,
09/04/18,@ Guardian Angels Central Catholic,C2,12,16,3,W,3,0,,46,&nbsp;,,
09/06/18,North Bend Central,C1,14,15,3,W,3,1,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend ,
09/08,Friend,D1,3,25,4,W,2,0,,41,Friend Invitational,Friend ,
09/08,Meridian,D1,19,13,2,W,2,0,,47,Friend Invitational,Friend ,
09/08,Exeter-Milligan,D2,23,8,2,W,2,0,,47,Friend Invitational,Friend ,
09/11/18,Oakland-Craig,C2,13,19,3,W,3,0,,46,&nbsp;,,
09/13/18,High Plains Community,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/18,Clarkson/Leigh,C2,24,8,1,W,2,0,,52,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,CWC,D2,25,7,1,W,2,0,,50,CWC Tournament,Bartlett,
09/15,Twin Loup,D1,6,21,4,W,2,0,,41,CWC Tournament,Bartlett,
09/15,Riverside,D2,12,17,3,W,2,0,,44,CWC Tournament,Bartlett,
09/18/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/18/18,West Point-Beemer,C1,17,15,2,W,2,0,,50,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/25/18,Pender,D1,7,23,4,W,3,0,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
09/29,Oakland-Craig,C2,13,19,3,W,2,0,,46,Clarkson-Leigh Invite,Clarkson,
09/29,CWC,D2,25,7,1,W,2,0,,50,Clarkson-Leigh Invite,Clarkson,
09/29,Aquinas Catholic,C1,18,11,2,L,1,2,,39,Clarkson-Leigh Invite,Clarkson,
10/02/18,@ Madison,C2,6,22,4,W,3,0,,43,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Humphrey-LHF Round Robin (4-Team Round Robin),Humphrey,
10/06,Howells-Dodge,D1,16,15,2,W,2,0,,47,Humphrey-LHF Round Robin,Humphrey,
10/06,Clarkson/Leigh,C2,24,8,1,W,2,0,,52,Humphrey-LHF Round Robin,Humphrey,
10/06,Twin River,C2,18,13,2,W,2,0,,49,Humphrey-LHF Round Robin,Humphrey,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Wisner-Pilger,C2,23,11,2,W,2,1,,49,East Husker Conference,TBA,
10/13,Clarkson/Leigh,C2,24,8,1,W,2,1,,52,East Husker Conference,TBA,
10/13,Stanton,C2,29,1,1,L,1,3,,41,East Husker Conference,TBA,
10/18/18,Battle Creek,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Central City)</font>,,
10/18/18,Central City,C1,10,18,3,L,0,2,,36,<font color="green">Triangular (host: Central City)</font>,,
10/26/18,Winside,D2,15,13,2,W,3,0,,47,&nbsp;,,
10/29/18,Fullerton,D1,10,16,3,W,3,0,,44,Subdistrict D1-5 Tournament,Aquinas Catholic High,
10/30/18,Nebraska Christian,D1,26,4,1,W,3,1,,50,Subdistrict D1-5 Tournament,Aquinas Catholic High,
11/03/18,Elgin Public/Pope John,D1,21,12,2,W,3,0,,47,District Final D1-3 Tournament,Boone Central,

Win %:,87.097%
Average Points:,45.774
Johnson-Brock (29-3)
08/28/18,Sidney IA,C1,38,2,1,L,0,3,,42,&nbsp;,,
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
08/30,Pawnee City,D1,9,21,3,W,2,0,,44,Freeman Invite,Adams,
08/30,Deshler,D1,14,16,3,W,2,1,,44,Freeman Invite,Adams,
09/01,Elmwood-Murdock,C2,15,16,3,W,2,1,,46,Freeman Invite,Adams,
09/01,Diller-Odell,D1,26,7,1,W,2,0,,50,Freeman Invite,Adams,
09/01,Freeman,C2,21,11,2,W,2,0,,49,Freeman Invite,Adams,
09/04/18,@ Pawnee City,D1,9,21,3,W,3,1,,44,&nbsp;,,
09/06/18,@ Auburn,C1,21,10,2,W,3,0,,50,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,HTRS Tournament (1-Day Tournament, >4 Teams),Humboldt NE/Table Rock, NE,
09/08,Humboldt-Table Rock-Steinauer,D1,14,13,2,W,2,0,,47,HTRS Tournament,Humboldt NE/Table Rock, NE,
09/08,Pawnee City,D1,9,21,3,W,2,0,,44,HTRS Tournament,Humboldt NE/Table Rock, NE,
09/08,Lewiston,D2,1,24,4,W,2,0,,41,HTRS Tournament,Humboldt NE/Table Rock, NE,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice, NE,
09/10,Palmyra,C2,19,10,2,W,2,1,,49,MUDECAS,Beatrice, NE,
09/11,Diller-Odell,D1,26,7,1,W,2,0,,50,MUDECAS,Beatrice, NE,
09/13,BDS ,D2,27,4,1,L,0,2,,39,MUDECAS,Beatrice, NE,
09/25/18,@ Diller-Odell,D1,26,7,1,W,3,0,,50,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (1-Day Tournament, >4 Teams),Fort Calhoun,
09/29,Conestoga,C1,1,30,4,W,2,0,,44,Fort Calhoun Invitational,Fort Calhoun,
09/29,Archbishop Bergan,D1,30,4,1,L,0,2,,39,Fort Calhoun Invitational,Fort Calhoun,
09/29,Lincoln Christian,C1,17,13,2,W,2,1,,50,Fort Calhoun Invitational,Fort Calhoun,
10/02/18,Freeman,C2,21,11,2,W,3,0,,49,&nbsp;,,
10/04/18,Palmyra,C2,19,10,2,W,2,0,,49,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/04/18,Lourdes Central Catholic,C2,17,16,2,W,2,1,,49,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/09/18,Humboldt-Table Rock-Steinauer,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/09/18,Falls City Sacred Heart,D2,22,11,2,W,2,1,,47,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/11/18,@ Sterling,D2,12,16,3,W,3,0,,44,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Pawnee City/Tri County,
10/15,Pawnee City,D1,9,21,3,W,2,0,,44,Pioneer Conference,Pawnee City/Tri County,
10/16,Lourdes Central Catholic,C2,17,16,2,W,3,0,,49,Pioneer Conference,Pawnee City/Tri County,
10/19,Diller-Odell,D1,26,7,1,W,3,0,,50,Pioneer Conference,Pawnee City/Tri County,
10/22/18,Southern,C2,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Falls City)</font>,,
10/22/18,Falls City,C1,7,23,4,W,2,0,,44,<font color="green">Triangular (host: Falls City)</font>,,
10/29/18,Diller-Odell,D1,26,7,1,W,3,0,,50,Subdistrict D1-2 Tournament,Southern High School, Wymore NE,
10/29/18,Pawnee City,D1,9,21,3,W,3,0,,44,Subdistrict D1-2 Tournament,Southern High School, Wymore NE,
11/03/18,Meridian,D1,19,13,2,W,3,1,,47,District Final D1-2 Tournament,Freeman HS,

Win %:,90.625%
Average Points:,46.281
Lawrence-Nelson (17-14)
08/30/18,Superior,C2,29,2,1,L,1,3,,41,&nbsp;,,
09/04/18,@ Friend,D1,3,25,4,W,3,0,,41,&nbsp;,,
09/06/18,@ Deshler,D1,14,16,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend ,
09/08,Freeman,C2,21,11,2,L,1,2,,38,Friend Invitational,Friend ,
09/08,Kenesaw,D2,19,13,2,L,1,2,,36,Friend Invitational,Friend ,
09/11/18,Kenesaw,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Harvard)</font>,,
09/11/18,Harvard,D1,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Harvard)</font>,,
09/13/18,@ Shelton,D1,1,26,4,W,3,0,,41,&nbsp;,,
09/18/18,Thayer Central,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/18/18,Fillmore Central,C2,17,10,2,L,1,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/20/18,@ Silver Lake,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecelia Tournament (2/3-Day Tournament),Hastings,
09/25,Superior,C2,29,2,1,L,0,2,,41,St. Cecelia Tournament,Hastings,
09/25,Wood River,C2,16,16,2,L,0,2,,38,St. Cecelia Tournament,Hastings,
09/27,Cross County,C2,18,14,2,L,1,2,,38,St. Cecelia Tournament,Hastings,
09/27,Hastings St. Cecilia,C2,22,10,2,L,1,2,,38,St. Cecelia Tournament,Hastings,
09/27,Heartland,D1,16,12,2,W,2,0,,47,St. Cecelia Tournament,Hastings,
10/02/18,Kenesaw,D2,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/02/18,Red Cloud,D2,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/09/18,Blue Hill,C2,29,2,1,L,1,3,,41,&nbsp;,,
10/11/18,High Plains Community,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/11/18,BDS ,D2,27,4,1,L,1,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin,
10/13,Franklin,C2,15,13,2,L,0,2,,38,Twin Valley Conference,Franklin,
10/13,Red Cloud,D2,13,14,3,W,2,0,,44,Twin Valley Conference,Franklin,
10/18/18,@ Franklin,C2,15,13,2,W,3,0,,49,&nbsp;,,
10/20,Elwood,D1,12,15,3,W,2,0,,44,Axtell Invite,Axtell,
10/20,Axtell,D1,20,10,2,W,2,0,,47,Axtell Invite,Axtell,
10/20,Dundy County-Stratton,D1,20,10,2,W,2,0,,47,Axtell Invite,Axtell,
10/23/18,@ Palmer,C2,6,17,3,W,3,0,,46,&nbsp;,,
10/29/18,Harvard,D1,9,14,3,W,3,0,,44,Subdistrict D1-4 Tournament,Hampton High School ,
10/29/18,Giltner,D1,22,9,2,W,3,1,,47,Subdistrict D1-4 Tournament,Hampton High School ,
11/03/18,Archbishop Bergan,D1,30,4,1,L,0,3,,39,District Final D1-1 Tournament,Cross County,

Win %:,54.839%
Average Points:,42.032
Leyton (19-10)
08/30/18,Garden County,D2,18,15,2,W,3,1,,47,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Garden County Tournament (4-Team Round Robin),Oshkosh,
09/08,South Platte,D2,21,8,2,W,2,1,,47,Garden County Tournament,Oshkosh,
09/08,Garden County,D2,18,15,2,W,2,1,,47,Garden County Tournament,Oshkosh,
09/08,Creek Valley,D2,6,19,4,W,2,0,,41,Garden County Tournament,Oshkosh,
09/13/18,@ Pine Bluffs WY,C2,24,6,1,L,1,3,,41,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/15,Perkins County,D2,5,24,4,W,2,0,,41,Bridgeport Invite,Bridgeport,
09/15,Bayard,C2,8,21,3,W,2,0,,46,Bridgeport Invite,Bridgeport,
09/15,Bridgeport,C2,19,13,2,L,0,2,,38,Bridgeport Invite,Bridgeport,
09/18/18,Garden County,D2,18,15,2,W,2,1,,47,<font color="green">Triangular (host: Garden County)</font>,,
09/18/18,Bayard,C2,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Garden County)</font>,,
09/20/18,Mitchell,C1,22,7,1,L,0,2,,42,<font color="green">Triangular (host: Leyton)</font>,,
09/20/18,Hay Springs,D2,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Leyton)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Mitchell Invitational (1-Day Tournament, >4 Teams),Mitchell,
09/22,Mitchell,C1,22,7,1,L,0,2,,42,Mitchell Invitational,Mitchell,
09/22,Bayard,C2,8,21,3,W,2,0,,46,Mitchell Invitational,Mitchell,
09/22,Gordon-Rushville,C1,18,14,2,W,2,1,,50,Mitchell Invitational,Mitchell,
09/27/18,@ Bridgeport,C2,19,13,2,L,1,3,,38,&nbsp;,,
09/28/18,@ Wallace,D2,4,18,4,W,3,1,,41,&nbsp;,,
10/02/18,Haxtun CO,D1,11,10,2,L,1,2,,36,<font color="green">Triangular (host: Haxtun, CO)</font>,,
10/02/18,Creek Valley,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Haxtun, CO)</font>,,
10/09/18,Sedgwick County (Julesburg/Revere) CO,C2,10,14,3,W,3,1,,46,&nbsp;,,
10/12/18,@ Paxton,D2,2,23,4,W,3,0,,41,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Garden County,
