2016-2017 Complete Team Report for Class D2 Volleyball - Updated July 13, 2017 at 1:10pm
Allen (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Superior,C2,14,15,3,L,0,3,,36,&nbsp;,,
09/06/16,@ Friend,D1,18,13,2,L,0,3,,38,&nbsp;,,
09/08/16,@ Deshler,D1,5,23,4,W,3,1,,43,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/10,Freeman,C2,19,11,2,L,0,2,,39,Friend Tournament,Friend,
09/10,Kenesaw,D1,6,19,4,W,2,1,,43,Friend Tournament,Friend,
09/10,Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,2,,39,Friend Tournament,Friend,
09/13/16,Harvard,D1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/16,Kenesaw,D1,6,19,4,L,1,2,,32,<font color="green">Triangular (host: Kenesaw)</font>,,
09/15/16,@ Shelton,D1,5,22,4,W,3,1,,43,&nbsp;,,
09/20/16,Fillmore Central,C1,15,11,2,L,0,2,,40,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/20/16,Thayer Central,C2,18,14,2,L,0,2,,39,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/22/16,@ Silver Lake,D2,4,21,4,W,3,0,,41,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),St. Cecilia High School,
09/27,Superior,C2,14,15,3,L,1,2,,36,St. Cecilia Tournament,St. Cecilia High School,
09/27,Wood River,C2,10,19,3,L,0,2,,36,St. Cecilia Tournament,St. Cecilia High School,
09/29,Heartland,D1,24,6,1,L,0,2,,41,St. Cecilia Tournament,St. Cecilia High School,
09/29,Hastings St. Cecilia,C2,20,14,2,L,0,2,,39,St. Cecilia Tournament,St. Cecilia High School,
09/29,Cross County,C2,18,13,2,L,1,2,,39,St. Cecilia Tournament,St. Cecilia High School,
10/04/16,Kenesaw,D1,6,19,4,W,2,0,,43,<font color="green">Triangular (host: Red Cloud)</font>,,
10/04/16,Red Cloud,D2,25,4,1,L,1,2,,39,<font color="green">Triangular (host: Red Cloud)</font>,,
10/11/16,Blue Hill,D1,22,9,2,L,1,3,,38,&nbsp;,,
10/13/16,High Plains Community,D1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
10/13/16,BDS,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Kenesaw,D1,6,19,4,W,3,1,,43,Twin Valley Conference,Kenesaw,
10/15,Red Cloud,D2,25,4,1,L,1,3,,39,Twin Valley Conference,Kenesaw,
10/17,Franklin,D1,15,12,2,L,2,3,,38,Twin Valley Conference,Kenesaw,
10/20/16,Franklin,D1,15,12,2,L,2,3,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/22,Elwood,D2,18,12,2,L,1,2,,36,Axtell Invite,Axtell,
10/22,St. Mary's,D2,26,5,1,L,1,2,,39,Axtell Invite,Axtell,
10/22,Cornerstone Christian,D2,2,17,4,W,2,0,,41,Axtell Invite,Axtell,
10/25/16,@ Palmer,D1,10,17,3,W,3,1,,46,&nbsp;,,
10/31/16,Giltner,D2,12,18,3,L,1,3,,33,Subdistrict D2-6 Tournament,Sandy Creek High School,

Win %:,32.258%
Average Points:,39.387
Lewiston (11-15)
09/01/16,Parkview Christian,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
09/01/16,Southern,C2,3,24,4,W,2,0,,44,<font color="green">Triangular (host: Southern)</font>,,
09/06/16,Cornerstone Christian,D2,2,17,4,W,2,0,,41,<font color="green">Triangular (host: Tri County)</font>,,
09/06/16,Tri County,D1,10,18,3,L,1,2,,35,<font color="green">Triangular (host: Tri County)</font>,,
09/08/16,Diller-Odell,C2,31,3,1,L,0,3,,42,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/10,Humboldt-Table Rock-Steinauer,C2,11,16,3,L,0,2,,36,HTRS Invite,Humboldt/Table Rock,
09/10,Southern,C2,3,24,4,W,2,0,,44,HTRS Invite,Humboldt/Table Rock,
09/10,Falls City Sacred Heart,D2,21,11,2,L,1,2,,36,HTRS Invite,Humboldt/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Tri County,D1,10,18,3,W,2,0,,46,MUDECAS,Beatrice,
09/13,Palmyra,C2,15,11,2,L,0,2,,39,MUDECAS,Beatrice,
09/15,Sterling,D1,7,21,3,W,2,1,,46,MUDECAS,Beatrice,
09/20/16,@ Johnson-Brock,D1,28,4,1,L,0,3,,41,&nbsp;,,
09/27/16,@ Pawnee City,D1,15,15,2,L,1,3,,38,&nbsp;,,
09/29/16,Falls City Sacred Heart,D2,21,11,2,L,0,3,,36,&nbsp;,,
10/04/16,College View Academy,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/16,Sterling,D1,7,21,3,W,2,1,,46,<font color="green">Triangular (host: College View Academy)</font>,,
10/11/16,@ Parkview Christian,D2,3,21,4,W,3,0,,41,&nbsp;,,
10/13/16,Lourdes Central Catholic,D1,18,15,2,L,0,3,,38,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Johnson Brock/Falls City SH,
10/17,Tri County,D1,10,18,3,L,1,2,,35,Pioneer Conference,Johnson Brock/Falls City SH,
10/18,Sterling,D1,7,21,3,L,0,2,,35,Pioneer Conference,Johnson Brock/Falls City SH,
10/24/16,Friend,D1,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Pawnee City)</font>,,
10/24/16,Pawnee City,D1,15,15,2,L,0,2,,38,<font color="green">Triangular (host: Pawnee City)</font>,,
10/27/16,Humboldt-Table Rock-Steinauer,C2,11,16,3,L,0,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/27/16,Weeping Water,D1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Lewiston)</font>,,
10/31/16,Parkview Christian,D2,3,21,4,W,3,0,,41,Subdistrict D2-1 Tournament,Freeman High School,
10/31/16,Exeter-Milligan,D2,26,4,1,L,0,3,,39,Subdistrict D2-1 Tournament,Freeman High School,

Win %:,42.308%
Average Points:,39.962
Leyton (17-15)
09/01/16,Garden County,D2,3,24,4,W,3,0,,41,&nbsp;,,
09/09/16,@ Wallace,D2,16,7,2,L,0,3,,36,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Garden County Round Robin (4-Team Round Robin),Oshkosh, NE,
09/10,South Platte,D2,14,11,2,L,1,2,,36,Garden County Round Robin,Oshkosh, NE,
09/10,Creek Valley,D1,16,10,2,W,2,1,,49,Garden County Round Robin,Oshkosh, NE,
09/10,Garden County,D2,3,24,4,W,2,0,,41,Garden County Round Robin,Oshkosh, NE,
09/13/16,@ Paxton,D1,11,14,3,W,3,0,,46,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament (4-Team Round Robin),Bridgeport,
09/17,Bridgeport,C1,16,16,2,L,0,2,,40,Bridgeport Tournament,Bridgeport,
09/17,Bayard,C2,10,21,3,W,2,1,,47,Bridgeport Tournament,Bridgeport,
09/17,Perkins County,C2,11,18,3,L,0,2,,36,Bridgeport Tournament,Bridgeport,
09/20/16,Bayard,C2,10,21,3,L,1,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/20/16,Garden County,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/22/16,Mitchell,C1,26,7,1,L,1,2,,43,<font color="green">Triangular (host: Hay Springs)</font>,,
09/22/16,Hay Springs,D2,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invitational (1-Day Tournament, >4 Teams),Mitchell,
09/24,Mitchell,C1,26,7,1,L,0,2,,43,Mitchell Invitational,Mitchell,
09/24,Gordon-Rushville,C1,18,12,2,W,2,0,,51,Mitchell Invitational,Mitchell,
09/24,Bayard,C2,10,21,3,W,2,1,,47,Mitchell Invitational,Mitchell,
09/29/16,@ Bridgeport,C1,16,16,2,L,0,3,,40,&nbsp;,,
10/04/16,Haxtun CO,D1,15,9,2,L,1,2,,38,<font color="green">Triangular (host: Creek Valley)</font>,,
10/04/16,Creek Valley,D1,16,10,2,W,2,1,,49,<font color="green">Triangular (host: Creek Valley)</font>,,
10/06/16,@ Pine Bluffs WY,C2,17,10,2,L,0,3,,39,&nbsp;,,
10/11/16,Sedgwick County (Julesburg/Revere) CO,C2,3,16,4,W,3,0,,44,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bayard,
10/15,South Platte,D2,14,11,2,W,2,1,,47,Minuteman Activities Conference,Bayard,
10/15,Potter-Dix,D2,31,1,1,L,0,2,,39,Minuteman Activities Conference,Bayard,
10/15,Banner County,D2,5,21,4,W,2,0,,41,Minuteman Activities Conference,Bayard,
10/18/16,Potter-Dix,D2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Banner County)</font>,,
10/18/16,Banner County,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
10/20/16,@ Mullen,D2,14,16,3,L,0,3,,33,&nbsp;,,
10/25,(To Be Determined),,,,-,,,,,-,Leyton Invite (4-Team Round Robin),Dalton, NE,
10/25,South Platte,D2,14,11,2,L,1,2,,36,Leyton Invite,Dalton, NE,
10/25,Banner County,D2,5,21,4,W,2,0,,41,Leyton Invite,Dalton, NE,
10/25,Minatare,D2,1,22,4,W,2,0,,41,Leyton Invite,Dalton, NE,
10/31/16,Garden County,D2,3,24,4,W,3,0,,41,Subdistrict D2-11 Tournament,Bridgeport,
11/01/16,Potter-Dix,D2,31,1,1,L,0,3,,39,Subdistrict D2-11 Tournament,Bridgeport,

Win %:,53.125%
Average Points:,41.313
Loomis (7-18)
09/01/16,Pleasanton,D1,15,12,2,L,1,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
09/01/16,Overton,D1,20,11,2,L,1,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/16,Arapahoe,D1,2,23,4,W,2,1,,43,<font color="green">Triangular (host: Loomis)</font>,,
09/06/16,Maywood-Hayes Center,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Silver Lake,D2,4,21,4,W,2,0,,41,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Shelton,D1,5,22,4,L,0,2,,32,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Maxwell,D1,16,13,2,L,0,2,,38,Loomis 9/11 Memorial Tourney,Loomis,
09/15/16,Elwood,D2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Elwood)</font>,,
09/15/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Elwood)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Loomis Round Robin (4-Team Round Robin),Loomis,
09/20,Overton,D1,20,11,2,L,1,2,,38,Loomis Round Robin,Loomis,
09/20,Bertrand,D1,20,9,2,L,0,2,,38,Loomis Round Robin,Loomis,
09/20,Franklin,D1,15,12,2,L,0,2,,38,Loomis Round Robin,Loomis,
09/22/16,Sumner-Eddyville-Miller,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/16,Elm Creek,D1,9,19,3,L,0,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
09/29/16,Amherst,C2,16,12,2,L,1,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/29/16,Wilcox-Hildreth,D2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/06/16,Overton,D1,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
10/06/16,Eustis-Farnam,D2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
10/07/16,Hitchcock County,D1,13,12,2,W,3,2,,49,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10,Sumner-Eddyville-Miller,D2,8,21,3,L,0,2,,33,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/11,Wilcox-Hildreth,D2,5,23,4,W,2,1,,41,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/21/16,Ansley-Litchfield,D1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
10/21/16,Pleasanton,D1,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/16,Arapahoe,D1,2,23,4,W,3,2,,43,&nbsp;,,
10/31/16,Red Cloud,D2,25,4,1,L,0,3,,39,Subdistrict D2-7 Tournament,CL Jones Middle School,

Win %:,28.000%
Average Points:,38.400
Maywood-Hayes Center (1-25)
09/01/16,Atwood-Rawlins County KS,D1,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Southwest)</font>,,
09/01/16,Southwest,C2,5,22,4,L,0,2,,33,<font color="green">Triangular (host: Southwest)</font>,,
09/06/16,Loomis,D2,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/06/16,Arapahoe,D1,2,23,4,L,0,2,,32,<font color="green">Triangular (host: Loomis)</font>,,
09/08/16,@ Maxwell,D1,16,13,2,L,0,3,,38,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (4-Team Round Robin),Trenton,
09/10,Arapahoe,D1,2,23,4,L,1,2,,32,Hitchcock County Invite,Trenton,
09/10,Wauneta-Palisade,D2,11,14,3,L,0,2,,33,Hitchcock County Invite,Trenton,
09/10,Hitchcock County,D1,13,12,2,L,0,2,,38,Hitchcock County Invite,Trenton,
09/13/16,Hitchcock County,D1,13,12,2,L,0,3,,38,&nbsp;,,
09/16/16,@ McPherson County,D2,6,21,4,L,0,3,,30,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Maywood Tournament (4-Team 1-Day Tournament),Maywood,
09/19,South Platte,D2,14,11,2,L,0,2,,36,Maywood Tournament,Maywood,
09/19,Arthur County,D2,9,16,3,L,1,2,,33,Maywood Tournament,Maywood,
09/22/16,@ Wauneta-Palisade,D2,11,14,3,L,1,3,,33,&nbsp;,,
09/27/16,Brady,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/27/16,Wallace,D2,16,7,2,L,0,2,,36,<font color="green">Triangular (host: Wallace)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Dundy County Invite (1-Day Tournament, >4 Teams),Benkelman,
10/01,Hitchcock County,D1,13,12,2,L,0,2,,38,Dundy County Invite,Benkelman,
10/01,Medicine Valley,D1,8,17,3,L,0,2,,35,Dundy County Invite,Benkelman,
10/01,Dundy County-Stratton,D1,24,7,1,L,0,2,,41,Dundy County Invite,Benkelman,
10/04/16,Medicine Valley,D1,8,17,3,L,0,2,,35,<font color="green">Triangular (host: Brady)</font>,,
10/04/16,Brady,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
10/07/16,@ Harvard,D1,1,26,4,W,3,1,,43,&nbsp;,,
10/11/16,@ Sutherland,C2,14,13,2,L,0,3,,39,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Higher Seed/MPCC Event Center,
10/17,Dundy County-Stratton,D1,24,7,1,L,0,3,,41,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/20/16,Wallace,D2,16,7,2,L,1,3,,36,&nbsp;,,
10/25/16,@ Hitchcock County,D1,13,12,2,L,0,3,,38,&nbsp;,,
10/31/16,Eustis-Farnam,D2,11,16,3,L,2,3,,33,Subdistrict D2-8 Tournament,McCook High School,

Win %:,3.846%
Average Points:,36.154
McPherson County (6-21)
09/01/16,Hyannis,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/01/16,Hay Springs,D2,6,25,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/02/16,Spalding Academy,D2,19,11,2,L,0,3,,36,&nbsp;,,
09/09/16,@ Red Cloud,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/13/16,Hyannis,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
09/13/16,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
09/16/16,Maywood-Hayes Center,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),NPCC,
09/17,Sutherland,C2,14,13,2,L,0,2,,39,NPCC Tournament,NPCC,
09/17,Maxwell,D1,16,13,2,L,0,2,,38,NPCC Tournament,NPCC,
09/17,Eustis-Farnam,D2,11,16,3,L,0,2,,33,NPCC Tournament,NPCC,
09/20/16,@ Stapleton,D2,2,21,4,L,2,3,,30,&nbsp;,,
09/27/16,Arthur County,D2,9,16,3,L,1,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
09/27/16,Paxton,D1,11,14,3,L,0,2,,35,<font color="green">Triangular (host: Paxton)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Thedford,
10/01,Twin Loup (Sargent/Loup County),D2,7,22,4,L,0,2,,30,Four Corners Tournament,Thedford,
10/01,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,Four Corners Tournament,Thedford,
10/07/16,Deshler,D1,5,23,4,L,0,3,,32,&nbsp;,,
10/10/16,Brady,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: McPherson County)</font>,,
10/10/16,Arthur County,D2,9,16,3,W,2,1,,44,<font color="green">Triangular (host: McPherson County)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Hyannis,D2,19,9,2,L,0,2,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/14/16,@ Elwood,D2,18,12,2,L,0,3,,36,&nbsp;,,
10/15,Twin Loup (Sargent/Loup County),D2,7,22,4,L,0,2,,30,Mid Nebraska Activities Conference,Broken Bow High School,
10/18/16,Mullen,D2,14,16,3,L,0,2,,33,<font color="green">Double Triangular (host: McPherson County)</font>,,
10/18/16,Stapleton,D2,2,21,4,W,2,0,,41,<font color="green">Double Triangular (host: McPherson County)</font>,,
10/21/16,Harvard,D1,1,26,4,W,3,0,,43,&nbsp;,,
10/25/16,Cody-Kilgore,D2,17,8,2,L,0,2,,36,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/25/16,Arthur County,D2,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/31/16,Arthur County,D2,9,16,3,L,2,3,,33,Subdistrict D2-10 Tournament,Hershey High School ,

Win %:,22.222%
Average Points:,36.519
Mead (10-17)
09/01/16,Winnebago,C1,6,22,4,W,2,0,,45,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/16,Cedar Bluffs,D1,25,7,1,L,1,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/06/16,Conestoga,C1,11,21,3,W,2,1,,48,<font color="green">Triangular (host: Conestoga)</font>,,
09/06/16,Palmyra,C2,15,11,2,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/08/16,@ Osceola,D1,17,13,2,L,0,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament  (1-Day Tournament, >4 Teams),Midland ,
09/10,Heartland,D1,24,6,1,L,0,2,,41,Cedar Bluffs Tournament ,Midland ,
09/10,Cedar Bluffs,D1,25,7,1,L,0,2,,41,Cedar Bluffs Tournament ,Midland ,
09/10,Schuyler,B,7,24,4,W,2,0,,46,Cedar Bluffs Tournament ,Midland ,
09/13/16,College View Academy,D2,4,16,4,W,3,0,,41,&nbsp;,,
09/20/16,Louisville,C1,21,12,2,L,1,3,,40,&nbsp;,,
09/22/16,@ Omaha Christian Academy,D1,15,12,2,W,3,0,,49,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/24,Deshler,D1,5,23,4,W,2,0,,43,Hampton Tournament,Hampton,
09/24,Deshler,D1,5,23,4,W,2,1,,43,Hampton Tournament,Hampton,
09/24,Hampton,D2,32,0,1,L,0,2,,39,Hampton Tournament,Hampton,
09/27/16,@ Yutan,C2,13,17,3,L,2,3,,36,&nbsp;,,
09/29/16,@ Elmwood-Murdock,C2,16,14,2,L,1,3,,39,&nbsp;,,
10/04/16,Freeman,C2,19,11,2,L,1,3,,39,&nbsp;,,
10/06/16,@ Scribner-Snyder,D2,13,18,3,W,3,1,,44,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),Top Seed,
10/10,Johnson County Central,C2,0,28,4,W,3,0,,44,ECNC,Top Seed,
10/10,Palmyra,C2,15,11,2,W,3,1,,50,ECNC,Top Seed,
10/11,Freeman,C2,19,11,2,L,0,3,,39,ECNC,Top Seed,
10/13,Louisville,C1,21,12,2,L,0,2,,40,ECNC,Top Seed,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Elmwood Murdock Invitational  (4-Team 1-Day Tournament),Murdock,
10/18,Elmwood-Murdock,C2,16,14,2,L,0,2,,39,Elmwood Murdock Invitational ,Murdock,
10/18,Malcolm,C1,32,0,1,L,0,2,,43,Elmwood Murdock Invitational ,Murdock,
10/20/16,@ Clarkson/Leigh,D1,17,15,2,L,0,3,,38,&nbsp;,,
10/25/16,@ Malcolm,C1,32,0,1,L,0,3,,43,&nbsp;,,
10/31/16,Scribner-Snyder,D2,13,18,3,L,2,3,,33,Subdistrict D2-2 Tournament,Aquinas Catholic High School,

Win %:,37.037%
Average Points:,41.519
Minatare (1-22)
09/01/16,Banner County,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/01/16,Creek Valley,D1,16,10,2,L,0,2,,38,<font color="green">Triangular (host: Minatare)</font>,,
09/02/16,@ Cody-Kilgore,D2,17,8,2,L,0,3,,36,&nbsp;,,
09/08/16,@ Garden County,D2,3,24,4,L,0,3,,30,&nbsp;,,
09/09/16,Arthur County,D2,9,16,3,L,0,3,,33,&nbsp;,,
09/13/16,@ Sioux County,D2,14,11,2,L,0,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/17,Hyannis,D2,19,9,2,L,0,2,,36,Hemingford Invite,Hemingford,
09/17,Hay Springs,D2,6,25,4,L,1,2,,30,Hemingford Invite,Hemingford,
09/17,Hemingford,C2,27,5,1,L,0,2,,42,Hemingford Invite,Hemingford,
09/23/16,Potter-Dix,D2,31,1,1,L,0,3,,39,&nbsp;,,
09/30/16,@ Hay Springs,D2,6,25,4,L,0,3,,30,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Morrill Invitational (1-Day Tournament, >4 Teams),Morrill,
10/01,Crawford,D2,6,22,4,L,0,2,,30,Morrill Invitational,Morrill,
10/01,Guernsey-Sunrise WY,D2,4,22,4,L,0,2,,30,Morrill Invitational,Morrill,
10/04/16,Garden County,D2,3,24,4,L,0,2,,30,<font color="green">Triangular (host: Garden County)</font>,,
10/04/16,Banner County,D2,5,21,4,L,0,2,,30,<font color="green">Triangular (host: Garden County)</font>,,
10/13/16,@ Morrill,D1,11,19,3,L,0,3,,35,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bayard,
10/15,Potter-Dix,D2,31,1,1,L,0,2,,39,Minuteman Activities Conference,Bayard,
10/20/16,Bayard,C2,10,21,3,L,0,3,,36,&nbsp;,,
10/21/16,Sioux County,D2,14,11,2,L,0,3,,36,&nbsp;,,
10/25,(To Be Determined),,,,-,,,,,-,Leyton Invite (4-Team Round Robin),Dalton, NE,
10/25,South Platte,D2,14,11,2,L,0,2,,36,Leyton Invite,Dalton, NE,
10/25,Leyton,D2,17,15,2,L,0,2,,36,Leyton Invite,Dalton, NE,
10/25,Banner County,D2,5,21,4,L,0,2,,30,Leyton Invite,Dalton, NE,
10/31/16,Banner County,D2,5,21,4,L,2,3,,30,Subdistrict D2-11 Tournament,Bridgeport,

Win %:,4.348%
Average Points:,34.304
Mullen (14-16)
09/01/16,South Loup,D1,19,11,2,L,2,3,,38,&nbsp;,,
09/06/16,Hyannis,D2,19,9,2,W,2,0,,47,<font color="green">Triangular (host: Mullen)</font>,,
09/06/16,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Mullen)</font>,,
09/09/16,@ Anselmo-Merna,D2,19,10,2,L,0,3,,36,&nbsp;,,
09/10,Twin Loup (Sargent/Loup County),D2,7,22,4,L,1,2,,30,Seven Valleys Tourney,Callaway,
09/10,Brady,D2,26,5,1,L,0,2,,39,Seven Valleys Tourney,Callaway,
09/13/16,Garden County,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/16,Arthur County,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/15/16,Hyannis,D2,19,9,2,W,3,2,,47,&nbsp;,,
09/24,Anselmo-Merna,D2,19,10,2,L,0,2,,36,Brady Invite,Brady,
09/24,Eustis-Farnam,D2,11,16,3,L,0,2,,33,Brady Invite,Brady,
09/24,Stapleton,D2,2,21,4,W,2,0,,41,Brady Invite,Brady,
09/27/16,@ North Platte St. Patrick's,C2,17,14,2,L,0,3,,39,&nbsp;,,
09/30/16,@ Crawford,D2,6,22,4,W,3,0,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Thedford,
10/01,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,1,,41,Four Corners Tournament,Thedford,
10/01,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,Four Corners Tournament,Thedford,
10/06/16,@ Paxton,D1,11,14,3,L,2,3,,35,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Arthur County,D2,9,16,3,W,2,1,,44,Mid Nebraska Activities Conference,Broken Bow High School,
10/13,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Anselmo-Merna,D2,19,10,2,L,0,2,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Cody-Kilgore,D2,17,8,2,L,0,2,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/18/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Double Triangular (host: McPherson County)</font>,,
