2016-2017 Complete Team Report for Class A Volleyball - Updated November 16, 2016 at 1:27pm
Bellevue East (7-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,North Invitational (1-Day Tournament, >4 Teams),North High School,
09/03,Omaha Benson,A,1,28,4,W,2,0,,41,North Invitational,North High School,
09/03,Omaha Central,A,14,20,3,L,1,2,,33,North Invitational,North High School,
09/03,Omaha South,A,17,18,3,W,2,0,,44,North Invitational,North High School,
09/06/16,Millard West,A,24,10,2,L,0,3,,36,&nbsp;,,
09/08/16,Platteview,B,27,6,1,L,1,3,,39,&nbsp;,,
09/09,Omaha Benson,A,1,28,4,W,2,0,,41,Gradoville Invite,Bryan,
09/09,Omaha South,A,17,18,3,L,0,2,,33,Gradoville Invite,Bryan,
09/10,Omaha Burke,A,14,18,3,W,2,0,,44,Gradoville Invite,Bryan,
09/10,Omaha Burke,A,14,18,3,W,2,1,,44,Gradoville Invite,Bryan,
09/10,Bellevue East,A,7,26,4,W,2,0,,41,Gradoville Invite,Bryan,
09/15/16,Omaha Benson,A,1,28,4,W,2,0,,41,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
09/15/16,CB Thomas Jefferson IA,A,11,22,3,W,2,0,,44,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
09/20/16,Omaha Westside,A,16,20,3,L,1,3,,33,&nbsp;,,
09/27/16,@ Bellevue West,A,15,23,3,W,3,2,,44,&nbsp;,,
10/04/16,@ Omaha Marian,A,32,5,1,L,0,3,,39,&nbsp;,,
10/08/16,Freeman,C2,19,11,2,L,1,3,,36,Site: Sokol Arena,Sokol Arena,
10/12/16,Papillion-LaVista,A,33,4,1,L,0,3,,39,&nbsp;,,
10/14,Omaha South,A,17,18,3,W,2,0,,44,Packer Invite,Omaha South HS,
10/15,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,36,Packer Invite,Omaha South HS,
10/15,Bellevue East,A,7,26,4,W,2,0,,41,Packer Invite,Omaha South HS,
10/15,Omaha Central,A,14,20,3,W,2,1,,44,Packer Invite,Omaha South HS,
10/17/16,@ Omaha North,A,13,17,3,W,3,1,,44,&nbsp;,,
10/18/16,Millard North,A,24,11,2,L,0,3,,36,&nbsp;,,
10/20/16,@ Lincoln High,A,11,22,3,W,3,1,,44,&nbsp;,,
10/24,Bellevue East,A,7,26,4,W,2,0,,41,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha Central,A,14,20,3,W,2,1,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Papillion-LaVista South,A,28,10,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Westside,A,16,20,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Millard North,A,24,11,2,L,0,3,,36,Site: District A4 Tournament,District A4 Tournament,
11/02/16,Omaha South,A,17,18,3,W,3,0,,44,Site: District A4 Tournament,District A4 Tournament,

Win %:,60.606%
Average Points:,39.939
Omaha South (17-18)
09/01/16,Omaha Roncalli Catholic,B,21,14,2,L,1,2,,36,<font color="green">Triangular (host: Omaha South)</font>,,
09/01/16,CB Thomas Jefferson IA,A,11,22,3,W,2,1,,44,<font color="green">Triangular (host: Omaha South)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,North Invitational (1-Day Tournament, >4 Teams),North High School,
09/03,Omaha Mercy,B,6,23,4,L,0,2,,30,North Invitational,North High School,
09/03,Omaha Northwest,A,20,13,2,L,0,2,,36,North Invitational,North High School,
09/03,CB Thomas Jefferson IA,A,11,22,3,W,2,0,,44,North Invitational,North High School,
09/06/16,@ Omaha Benson,A,1,28,4,W,3,0,,41,&nbsp;,,
09/09,Omaha Burke,A,14,18,3,L,0,2,,33,Gradoville Invite,Bryan,
09/09,Omaha Northwest,A,20,13,2,W,2,0,,47,Gradoville Invite,Bryan,
09/10,Omaha Benson,A,1,28,4,W,2,0,,41,Gradoville Invite,Bryan,
09/10,Omaha North,A,13,17,3,L,1,2,,33,Gradoville Invite,Bryan,
09/10,Fremont,A,7,26,4,W,2,1,,41,Gradoville Invite,Bryan,
09/12/16,Omaha Bryan,A,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/12/16,Omaha North,A,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/13/16,@ Omaha Bryan,A,3,29,4,W,3,0,,41,&nbsp;,,
09/15/16,Millard North,A,24,11,2,L,0,3,,36,&nbsp;,,
09/16,Bellevue West,A,15,23,3,L,0,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,12,27,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,33,4,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Columbus,B,10,21,3,L,0,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Norfolk,A,10,24,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Northeast,A,17,20,3,L,0,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,@ Omaha Burke,A,14,18,3,W,3,2,,44,&nbsp;,,
09/22/16,Millard South,A,20,19,2,L,0,3,,36,&nbsp;,,
10/14,Bellevue East,A,7,26,4,W,2,0,,41,Packer Invite,Omaha South HS,
10/14,Omaha Northwest,A,20,13,2,L,0,2,,36,Packer Invite,Omaha South HS,
10/15,Omaha Bryan,A,3,29,4,W,2,0,,41,Packer Invite,Omaha South HS,
10/15,Omaha Central,A,14,20,3,W,2,0,,44,Packer Invite,Omaha South HS,
10/15,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,36,Packer Invite,Omaha South HS,
10/18/16,Platteview,B,27,6,1,L,1,2,,39,<font color="green">Triangular (host: Platteview)</font>,,
10/20/16,Omaha North,A,13,17,3,W,3,2,,44,&nbsp;,,
10/24,Omaha Bryan,A,3,29,4,W,2,0,,41,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha Westside,A,16,20,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Bellevue East,A,7,26,4,W,2,0,,41,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Burke,A,14,18,3,L,0,2,,33,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Omaha Northwest,A,20,13,2,L,0,3,,36,Site: District A4 Tournament,District A4 Tournament,

Win %:,48.571%
Average Points:,38.514
Omaha Westside (16-20)
09/02,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/02,North Platte,A,12,27,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/02,Omaha Burke,A,14,18,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/03,Millard North,A,24,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/03,Papillion-LaVista South,A,28,10,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/06/16,Omaha Bryan,A,3,29,4,W,3,0,,41,&nbsp;,,
09/13/16,@ Omaha Marian,A,32,5,1,L,0,3,,39,&nbsp;,,
09/15/16,Bellevue West,A,15,23,3,L,1,3,,33,&nbsp;,,
09/20/16,@ Omaha Northwest,A,20,13,2,W,3,1,,47,&nbsp;,,
09/22/16,Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
09/27/16,Millard North,A,24,11,2,L,1,3,,36,&nbsp;,,
09/29/16,@ Lincoln North Star,A,18,14,2,L,1,3,,36,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Omaha Marian,A,32,5,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Fremont,A,7,26,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Kearney,A,16,19,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Elkhorn South,B,20,14,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Pius X,A,26,13,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Kearney,A,16,19,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/04/16,Bellevue East,A,7,26,4,W,3,0,,41,&nbsp;,,
10/08,Norfolk,A,10,24,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/08,Millard South,A,20,19,2,W,2,0,,47,Lincoln High Invite,Lincoln High School,
10/08,Bellevue East,A,7,26,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/08,Lincoln High,A,11,22,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/11/16,@ Papillion-LaVista South,A,28,10,2,L,0,3,,36,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/14,Bellevue West,A,15,23,3,L,1,2,,33,Westside Invite,Westside High School,
10/14,Papillion-LaVista,A,33,4,1,L,0,2,,39,Westside Invite,Westside High School,
10/14,Elkhorn,B,27,8,1,L,1,2,,39,Westside Invite,Westside High School,
10/15,Lincoln Southwest,A,22,11,2,L,1,3,,36,Westside Invite,Westside High School,
10/18/16,@ Papillion-LaVista,A,33,4,1,L,0,3,,39,&nbsp;,,
10/20/16,Gretna,B,29,3,1,L,1,3,,39,&nbsp;,,
10/24,Omaha Bryan,A,3,29,4,W,2,0,,41,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Omaha South,A,17,18,3,W,2,0,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Marian,A,32,5,1,L,0,2,,39,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Northwest,A,20,13,2,W,2,0,,47,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/27,Millard West,A,24,10,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Kearney,A,16,19,3,L,1,3,,33,Site: District A3 Tournament,District A3 Tournament,

Win %:,44.444%
Average Points:,39.889
Papillion-LaVista (33-4)
09/02,Millard South,A,20,19,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/02,Lincoln Northeast,A,17,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/02,Millard North,A,24,11,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/03,Papillion-LaVista South,A,28,10,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/03,Lincoln Southeast,A,24,12,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/03,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06/16,Omaha Burke,A,14,18,3,W,3,0,,44,&nbsp;,,
09/13/16,@ Millard South,A,20,19,2,W,3,0,,47,&nbsp;,,
09/15/16,@ Millard West,A,24,10,2,W,3,2,,47,&nbsp;,,
09/16,Bellevue West,A,15,23,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,12,27,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,32,5,1,L,1,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,17,14,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,24,12,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion La Vista,
09/23,Millard West,A,24,10,2,W,2,0,,47,Allison Weston Invite,Papillion La Vista,
09/23,Omaha Burke,A,14,18,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/23,Lincoln Southwest,A,22,11,2,W,2,1,,47,Allison Weston Invite,Papillion La Vista,
09/24,Millard West,A,24,10,2,W,2,0,,47,Allison Weston Invite,Papillion La Vista,
09/24,Papillion-LaVista South,A,28,10,2,W,2,1,,47,Allison Weston Invite,Papillion La Vista,
09/27/16,Papillion-LaVista South,A,28,10,2,W,3,1,,47,&nbsp;,,
10/04/16,@ Millard North,A,24,11,2,W,3,2,,47,&nbsp;,,
10/08/16,Olathe Northwest KS,A,38,4,1,L,2,3,,39,Site: Sokol Arena,Sokol Arena,
10/11/16,Omaha Marian,A,32,5,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/11/16,Lincoln Pius X,A,26,13,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/12/16,@ Omaha Northwest,A,20,13,2,W,3,0,,47,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/14,Omaha Westside,A,16,20,3,W,2,0,,44,Westside Invite,Westside High School,
10/14,Bellevue West,A,15,23,3,W,2,0,,44,Westside Invite,Westside High School,
10/14,Elkhorn,B,27,8,1,W,2,0,,50,Westside Invite,Westside High School,
10/15,Omaha Marian,A,32,5,1,W,3,2,,50,Westside Invite,Westside High School,
10/15,Elkhorn,B,27,8,1,W,3,1,,50,Westside Invite,Westside High School,
10/18/16,Omaha Westside,A,16,20,3,W,3,0,,44,&nbsp;,,
10/26,Millard South,A,20,19,2,W,2,0,,47,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Millard North,A,24,11,2,W,2,0,,47,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/27,Omaha Marian,A,32,5,1,L,0,3,,39,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Omaha Benson,A,1,28,4,W,3,0,,41,Site: District A1 Tournament,District A1 Tournament,
11/02/16,Lincoln Northeast,A,17,20,3,W,3,0,,44,Site: District A1 Tournament,District A1 Tournament,

Win %:,89.189%
Average Points:,45.486
Papillion-LaVista South (28-10)
09/02,Bellevue West,A,15,23,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
09/02,Lincoln East,A,8,25,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/02,Western Christian IA,C1,38,6,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/03,Papillion-LaVista,A,33,4,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/03,Omaha Marian,A,32,5,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/03,Omaha Westside,A,16,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/06/16,Millard North,A,24,11,2,W,3,1,,47,&nbsp;,,
09/15/16,@ Omaha Marian,A,32,5,1,L,1,3,,39,&nbsp;,,
09/16,Norfolk,A,10,24,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,B,10,21,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,24,12,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,15,23,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,22,11,2,L,1,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,17,14,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,Millard West,A,24,10,2,W,3,1,,47,&nbsp;,,
09/21/16,Lincoln Northeast,A,17,20,3,W,3,1,,44,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion La Vista,
09/23,Millard North,A,24,11,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/23,Kearney,A,16,19,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/23,Omaha Central,A,14,20,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/24,Millard North,A,24,11,2,W,2,1,,47,Allison Weston Invite,Papillion La Vista,
09/24,Papillion-LaVista,A,33,4,1,L,1,2,,39,Allison Weston Invite,Papillion La Vista,
09/27/16,@ Papillion-LaVista,A,33,4,1,L,1,3,,39,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,North Platte,A,12,27,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Lincoln Southeast,A,24,12,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Lincoln Northeast,A,17,20,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Omaha Marian,A,32,5,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Kearney,A,16,19,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Pius X,A,26,13,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/04/16,@ Omaha North,A,13,17,3,W,3,0,,44,&nbsp;,,
10/06/16,@ Lincoln Pius X,A,26,13,2,W,3,2,,47,&nbsp;,,
10/08/16,Kearney Catholic,C1,31,4,1,W,3,2,,50,Site: DJ Sokol Arena,DJ Sokol Arena,
10/11/16,Omaha Westside,A,16,20,3,W,3,0,,44,&nbsp;,,
10/18/16,Bellevue West,A,15,23,3,W,3,2,,44,&nbsp;,,
10/26,Omaha Northwest,A,20,13,2,W,2,0,,47,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Marian,A,32,5,1,L,1,2,,39,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/27,Millard North,A,24,11,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Bellevue East,A,7,26,4,W,3,0,,41,Site: District A3 Tournament,District A3 Tournament,
11/02/16,Kearney,A,16,19,3,W,3,0,,44,Site: District A3 Tournament,District A3 Tournament,

Win %:,73.684%
Average Points:,43.316
