2017-2018 Complete Team Report for Class A Volleyball - Updated December 19, 2017 at 2:26am
Bellevue East (15-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09,Omaha South,A,11,21,3,W,2,0,,44,Gradoville Invite,Omaha Bryan High,
09/12/17,@ Omaha Gross Catholic,B,13,17,3,L,0,3,,33,&nbsp;,,
09/14/17,Omaha Burke,A,16,20,3,L,0,3,,33,&nbsp;,,
09/19/17,Omaha Benson,A,2,30,4,W,3,0,,41,&nbsp;,,
09/21/17,Omaha Bryan,A,6,28,4,W,2,0,,41,<font color="green">Triangular (host: Omaha South)</font>,,
09/21/17,Omaha South,A,11,21,3,L,0,2,,33,<font color="green">Triangular (host: Omaha South)</font>,,
09/26/17,@ Millard South,A,22,17,2,L,0,3,,36,&nbsp;,,
10/03/17,Papillion-LaVista South,A,29,9,1,L,0,3,,39,&nbsp;,,
10/10/17,@ Omaha Bryan,A,6,28,4,W,3,0,,41,&nbsp;,,
10/13,Omaha Benson,A,2,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/13,Omaha Central,A,8,25,4,L,1,2,,30,Omaha South Invite,Omaha South,
10/14,Omaha Bryan,A,6,28,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/14,Omaha South,A,11,21,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/17/17,Omaha South,A,11,21,3,W,3,0,,44,&nbsp;,,
10/19/17,@ Omaha Central,A,8,25,4,L,2,3,,30,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,LHNE Tourney (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/21,Crofton,C2,11,18,3,W,2,0,,44,LHNE Tourney,Lutheran High Northeast,
10/21,Douglas County West,C1,22,10,2,L,0,2,,36,LHNE Tourney,Lutheran High Northeast,
10/21,Lutheran High Northeast,C2,18,16,2,L,1,2,,36,LHNE Tourney,Lutheran High Northeast,
10/21,South Sioux City,B,11,23,3,L,0,2,,33,LHNE Tourney,Lutheran High Northeast,
10/23,Omaha Benson,A,2,30,4,W,2,0,,41,Metro Conference,TBD,
10/23,Omaha Burke,A,16,20,3,L,1,2,,33,Metro Conference,TBD,
10/23,Elkhorn South,B,25,13,2,L,0,2,,36,Metro Conference,TBD,
10/25,Omaha Northwest,A,13,20,3,W,2,0,,44,Metro Conference,TBD,
10/25,Omaha Westside,A,18,22,3,L,0,2,,33,Metro Conference,TBD,
11/01/17,Lincoln Southeast,A,24,12,2,L,0,3,,36,District A-7 Tournament,Millard North,

Win %:,40.000%
Average Points:,37.229
Omaha Northwest (13-20)
08/24/17,Omaha South,A,11,21,3,L,2,3,,33,&nbsp;,,
08/31/17,Omaha Bryan,A,6,28,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
08/31/17,Omaha Benson,A,2,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,North HIgh Invitational (1-Day Tournament, >4 Teams),Omaha North High,
09/02,Omaha Mercy,B,8,21,3,L,0,2,,33,North HIgh Invitational,Omaha North High,
09/02,Omaha Benson,A,2,30,4,L,0,2,,30,North HIgh Invitational,Omaha North High,
09/02,Lincoln High,A,8,25,4,L,0,2,,30,North HIgh Invitational,Omaha North High,
09/05/17,@ Millard West,A,24,7,1,L,0,3,,39,&nbsp;,,
09/07/17,@ Platteview,B,14,16,3,L,0,3,,33,&nbsp;,,
09/08,Lincoln High,A,8,25,4,W,2,0,,41,Gradoville Invite,Omaha Bryan High,
09/08,Fremont,A,8,24,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/09,Omaha South,A,11,21,3,W,2,0,,44,Gradoville Invite,Omaha Bryan High,
09/09,Omaha Benson,A,2,30,4,W,2,1,,41,Gradoville Invite,Omaha Bryan High,
09/12/17,@ Papillion-LaVista South,A,29,9,1,L,0,3,,39,&nbsp;,,
09/14/17,CB Thomas Jefferson IA,B,20,19,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/14/17,Omaha Benson,A,2,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/19/17,@ Omaha Westside,A,18,22,3,L,0,3,,33,&nbsp;,,
09/26/17,Bellevue West,A,18,21,3,L,1,3,,33,&nbsp;,,
10/03/17,Omaha Marian,A,35,2,1,L,0,3,,39,&nbsp;,,
10/07/17,Fort Calhoun,C1,14,15,3,L,0,3,,33,Site: Ralston Arena,Ralston Arena,
10/14,Bellevue East,A,15,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/17/17,Omaha Benson,A,2,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/17/17,Omaha Bryan,A,6,28,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/19/17,Lincoln High,A,8,25,4,W,3,1,,41,&nbsp;,,
10/23,Bellevue East,A,15,21,3,L,1,2,,33,Metro Conference,TBD,
10/25,Omaha North,A,14,21,3,L,0,2,,33,Metro Conference,TBD,
11/01/17,Millard South,A,22,17,2,L,0,3,,36,District A-5 Tournament,Papillion-La Vista South,

Win %:,39.394%
Average Points:,37.152
Omaha South (11-21)
08/24/17,@ Omaha Northwest,A,13,20,3,W,3,2,,44,&nbsp;,,
08/29/17,@ Millard South,A,22,17,2,L,0,3,,36,&nbsp;,,
08/31/17,Omaha Roncalli Catholic,B,20,14,2,L,0,2,,36,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,North HIgh Invitational (1-Day Tournament, >4 Teams),Omaha North High,
09/02,Omaha North,A,14,21,3,L,0,2,,33,North HIgh Invitational,Omaha North High,
09/02,Omaha Benson,A,2,30,4,W,2,0,,41,North HIgh Invitational,Omaha North High,
09/02,Omaha Mercy,B,8,21,3,L,1,2,,33,North HIgh Invitational,Omaha North High,
09/05/17,@ Omaha Benson,A,2,30,4,W,3,0,,41,&nbsp;,,
09/08,Omaha Benson,A,2,30,4,W,2,0,,41,Gradoville Invite,Omaha Bryan High,
09/08,Lincoln High,A,8,25,4,W,2,0,,41,Gradoville Invite,Omaha Bryan High,
09/09,Omaha Northwest,A,13,20,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/09,Omaha North,A,14,21,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/09,Fremont,A,8,24,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/12/17,Omaha Bryan,A,6,28,4,W,3,0,,41,&nbsp;,,
09/19/17,Omaha Burke,A,16,20,3,L,1,3,,33,&nbsp;,,
09/21/17,Omaha Bryan,A,6,28,4,W,2,0,,41,<font color="green">Triangular (host: Omaha South)</font>,,
09/21/17,Omaha North,A,14,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha South)</font>,,
09/26/17,Millard West,A,24,7,1,L,0,3,,39,&nbsp;,,
10/03/17,Millard North,A,25,12,2,L,0,3,,36,&nbsp;,,
10/03/17,CB Thomas Jefferson IA,B,20,19,2,L,1,2,,36,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
10/10/17,@ Columbus,B,13,20,3,L,0,3,,33,&nbsp;,,
10/13,Bellevue East,A,15,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/13,Omaha Northwest,A,13,20,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/14,Omaha Bryan,A,6,28,4,L,1,2,,30,Omaha South Invite,Omaha South,
10/14,Omaha Benson,A,2,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/14,Omaha North,A,14,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/17/17,@ Omaha North,A,14,21,3,L,0,3,,33,&nbsp;,,
10/19/17,@ Omaha Mercy,B,8,21,3,W,3,2,,44,&nbsp;,,
10/23,Bellevue West,A,18,21,3,L,0,2,,33,Metro Conference,TBD,
10/23,Omaha Westside,A,18,22,3,L,1,2,,33,Metro Conference,TBD,
10/23,Omaha Central,A,8,25,4,W,2,1,,41,Metro Conference,TBD,
10/25,Bellevue East,A,15,21,3,L,0,2,,33,Metro Conference,TBD,
11/01/17,@ Lincoln Pius X,A,25,10,2,L,0,3,,36,District A-6 Tournament,Lincoln Pius X,

Win %:,34.375%
Average Points:,36.594
Omaha Westside (18-22)
09/01,Omaha Marian,A,35,2,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/01,Omaha Burke,A,16,20,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/01,Western Christian IA,C1,36,6,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/02,Lincoln East,A,13,17,3,L,0,2,,33,Bellevue West Invite ,Bellevue West HS,
09/02,Lincoln Northeast,A,16,19,3,L,0,2,,33,Bellevue West Invite ,Bellevue West HS,
09/05/17,@ Millard South,A,22,17,2,L,0,3,,36,&nbsp;,,
09/12/17,Omaha Marian,A,35,2,1,L,0,3,,39,&nbsp;,,
09/14/17,Bellevue West,A,18,21,3,W,3,0,,44,&nbsp;,,
09/19/17,Omaha Northwest,A,13,20,3,W,3,0,,44,&nbsp;,,
09/21/17,@ Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
09/26/17,@ Millard North,A,25,12,2,L,0,3,,36,&nbsp;,,
09/28/17,Lincoln North Star,A,5,26,4,W,3,0,,41,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast ,
09/29,North Platte,A,11,26,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Lincoln Pius X,A,25,10,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Elkhorn South,B,25,13,2,L,1,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Lincoln Southeast,A,24,12,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Omaha Marian,A,35,2,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Millard South,A,22,17,2,W,2,1,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
10/03/17,Millard West,A,24,7,1,L,0,3,,39,&nbsp;,,
10/07,Norfolk,A,10,27,3,W,2,0,,44,Millard South Invite ,Millard South HS ,
10/07,Millard South,A,22,17,2,L,1,2,,36,Millard South Invite ,Millard South HS ,
10/07,Bellevue East,A,15,21,3,W,2,1,,44,Millard South Invite ,Millard South HS ,
10/10/17,@ Elkhorn South,B,25,13,2,L,0,3,,36,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/13,Bellevue West,A,18,21,3,W,2,1,,44,Westside Invite,Westside High School,
10/13,Papillion-LaVista,A,25,11,2,L,0,2,,36,Westside Invite,Westside High School,
10/13,Lincoln Southwest,A,30,3,1,L,0,2,,39,Westside Invite,Westside High School,
10/14,Bellevue West,A,18,21,3,W,3,0,,44,Westside Invite,Westside High School,
10/14,South Sioux City,B,11,23,3,W,3,0,,44,Westside Invite,Westside High School,
10/17/17,@ Papillion-LaVista,A,25,11,2,L,0,3,,36,&nbsp;,,
10/20/17,@ Gretna,B,21,7,1,L,0,3,,39,&nbsp;,,
10/23,Bellevue West,A,18,21,3,L,1,2,,33,Metro Conference,TBD,
10/23,Omaha Central,A,8,25,4,W,2,0,,41,Metro Conference,TBD,
10/23,Omaha South,A,11,21,3,W,2,1,,44,Metro Conference,TBD,
10/25,Omaha Bryan,A,6,28,4,W,2,0,,41,Metro Conference,TBD,
10/25,Omaha North,A,14,21,3,W,2,0,,44,Metro Conference,TBD,
10/26,Omaha Burke,A,16,20,3,L,1,2,,33,Metro Conference,TBD,
11/01/17,Lincoln Northeast,A,16,19,3,W,3,1,,44,District A-1 Tournament,Omaha Marian,
11/01/17,@ Omaha Marian,A,35,2,1,L,0,3,,39,District A-1 Tournament,Omaha Marian,

Win %:,45.000%
Average Points:,39.675
Papillion-LaVista (25-11)
09/01,Millard North,A,25,12,2,W,2,0,,47,Bellevue West Invite ,Bellevue West HS,
09/01,Lincoln Northeast,A,16,19,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/01,North Platte,A,11,26,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Skutt Catholic,B,32,8,1,W,2,0,,50,Bellevue West Invite ,Bellevue West HS,
09/02,Papillion-LaVista South,A,29,9,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/02,Western Christian IA,C1,36,6,1,W,2,1,,50,Bellevue West Invite ,Bellevue West HS,
09/05/17,@ Bellevue West,A,18,21,3,W,3,0,,44,&nbsp;,,
09/12/17,Millard North,A,25,12,2,W,3,2,,47,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,35,2,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,10,27,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,13,17,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn South,B,25,13,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,30,3,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,25,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Monarch Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/22,Omaha Burke,A,16,20,3,W,2,0,,44,Monarch Invite,Papillion-La Vista HS,
09/22,Papillion-LaVista South,A,29,9,1,W,2,1,,50,Monarch Invite,Papillion-La Vista HS,
09/22,Millard North,A,25,12,2,W,2,1,,47,Monarch Invite,Papillion-La Vista HS,
09/23,Lincoln Southwest,A,30,3,1,L,1,2,,39,Monarch Invite,Papillion-La Vista HS,
09/23,Millard West,A,24,7,1,W,2,0,,50,Monarch Invite,Papillion-La Vista HS,
09/26/17,@ Papillion-LaVista South,A,29,9,1,W,3,0,,50,&nbsp;,,
10/03/17,Elkhorn South,B,25,13,2,W,3,1,,47,&nbsp;,,
10/05/17,Omaha Duchesne Academy,B,29,5,1,W,2,1,,50,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/05/17,St. James Academy KS,B,39,6,1,L,1,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/07/17,Omaha Skutt Catholic,B,32,8,1,L,1,3,,39,Site: Ralston Arena (Midwest Volleyball Classic),Ralston Arena (Midwest Volleyball Classic),
10/10/17,Omaha Marian,A,35,2,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/10/17,Lincoln Pius X,A,25,10,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/13,Bellevue West,A,18,21,3,W,2,0,,44,Westside Invite,Westside High School,
10/13,Omaha Westside,A,18,22,3,W,2,0,,44,Westside Invite,Westside High School,
10/13,Lincoln Southwest,A,30,3,1,L,1,2,,39,Westside Invite,Westside High School,
10/14,Omaha Marian,A,35,2,1,L,2,3,,39,Westside Invite,Westside High School,
10/17/17,Omaha Westside,A,18,22,3,W,3,0,,44,&nbsp;,,
10/25,Elkhorn South,B,25,13,2,W,2,0,,47,Metro Conference,TBD,
10/25,Millard West,A,24,7,1,W,2,0,,50,Metro Conference,TBD,
10/26,Millard North,A,25,12,2,L,1,3,,36,Metro Conference,TBD,
11/01/17,Bellevue West,A,18,21,3,W,3,0,,44,District A-3 Tournament,Papillion-La Vista,
11/01/17,Lincoln North Star,A,5,26,4,W,3,0,,41,District A-3 Tournament,Papillion-La Vista,

Win %:,69.444%
Average Points:,43.972
Papillion-LaVista South (29-9)
08/29/17,Omaha Marian,A,35,2,1,L,1,3,,39,&nbsp;,,
09/01,Bellevue West,A,18,21,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/01,Lincoln East,A,13,17,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/01,Millard South,A,22,17,2,W,2,0,,47,Bellevue West Invite ,Bellevue West HS,
09/02,Lincoln Southeast,A,24,12,2,W,2,0,,47,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Marian,A,35,2,1,W,2,1,,50,Bellevue West Invite ,Bellevue West HS,
09/02,Papillion-LaVista,A,25,11,2,W,2,0,,47,Bellevue West Invite ,Bellevue West HS,
09/05/17,@ Millard North,A,25,12,2,W,3,0,,47,&nbsp;,,
09/12/17,Omaha Northwest,A,13,20,3,W,3,0,,44,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,18,21,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,24,12,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,5,26,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,24,12,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,25,10,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,35,2,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,@ Millard West,A,24,7,1,W,3,1,,50,&nbsp;,,
09/21/17,@ Lincoln Northeast,A,16,19,3,W,3,0,,44,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Monarch Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/22,Papillion-LaVista,A,25,11,2,L,1,2,,36,Monarch Invite,Papillion-La Vista HS,
09/22,Millard North,A,25,12,2,W,2,0,,47,Monarch Invite,Papillion-La Vista HS,
09/22,Omaha Burke,A,16,20,3,W,2,0,,44,Monarch Invite,Papillion-La Vista HS,
09/23,Lincoln Southwest,A,30,3,1,L,0,2,,39,Monarch Invite,Papillion-La Vista HS,
09/23,Millard West,A,24,7,1,L,1,2,,39,Monarch Invite,Papillion-La Vista HS,
09/26/17,Papillion-LaVista,A,25,11,2,L,0,3,,36,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast ,
09/29,Norfolk,A,10,27,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Lincoln Northeast,A,16,19,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Millard South,A,22,17,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Millard South,A,22,17,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Lincoln Pius X,A,25,10,2,L,1,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Elkhorn South,B,25,13,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
10/03/17,@ Omaha North,A,14,21,3,W,3,0,,44,&nbsp;,,
10/07/17,Northwest,B,28,8,1,W,3,0,,50,Site: Ralston Arena,Ralston Arena,
10/12/17,Lincoln Pius X,A,25,10,2,W,3,1,,47,&nbsp;,,
10/17/17,Omaha Burke,A,16,20,3,W,3,0,,44,&nbsp;,,
10/25,Bellevue West,A,18,21,3,W,2,0,,44,Metro Conference,TBD,
10/25,Millard North,A,25,12,2,L,0,2,,36,Metro Conference,TBD,
10/26,Elkhorn South,B,25,13,2,W,2,0,,47,Metro Conference,TBD,
11/01/17,Fremont,A,8,24,3,W,3,0,,44,District A-5 Tournament,Papillion-La Vista South,
11/01/17,Millard South,A,22,17,2,W,3,0,,47,District A-5 Tournament,Papillion-La Vista South,

Win %:,76.316%
Average Points:,43.842
