2015-2016 Complete Team Report for Class C2 Girls Basketball - Updated February 28, 2016 at 2:13pm
Ainsworth (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/19/16,@ Fort Calhoun,C1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/16,Weeping Water,C2,8,16,3,L,5,50,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/23,Omaha Christian Academy,D1,4,16,4,L,26,48,,30,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/26,College View Academy,D2,2,15,4,L,16,21,,30,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
02/05/16,@ Parkview Christian,D2,3,16,4,L,25,57,,30,&nbsp;,,
02/09/16,Lourdes Central Catholic,D1,10,15,3,L,18,59,,33,&nbsp;,,
02/12/16,@ Cedar Bluffs,D1,14,10,2,L,28,60,,36,&nbsp;,,
02/15/16,East Butler,C2,6,16,3,L,10,67,,33,Subdistrict C2-2 Tournament,Raymond Central High School,

Win %:,5.000%
Average Points:,34.700
Palmyra (0-20)
12/03/15,@ Freeman,C2,16,9,2,L,13,56,,36,&nbsp;,,
12/04/15,Southern,C2,9,15,3,L,27,45,,33,&nbsp;,,
12/08/15,@ Johnson-Brock,D1,8,15,3,L,22,53,,33,&nbsp;,,
12/11/15,Mead,D2,13,11,2,L,20,45,,36,&nbsp;,,
12/15/15,@ Johnson County Central,C1,3,19,4,L,33,38,,32,&nbsp;,,
12/17/15,Weeping Water,C2,8,16,3,L,17,27,,33,&nbsp;,,
12/22/15,@ Sterling,D2,22,4,1,L,22,74,,39,&nbsp;,,
12/29/15,High Plains Community,D1,6,15,3,L,18,32,,33,&nbsp;,,
01/07/16,@ Malcolm,C1,20,4,1,L,8,76,,41,&nbsp;,,
01/08/16,Louisville,C1,23,3,1,L,13,68,,41,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/11,Southern,C2,9,15,3,L,34,35,,33,MUDECAS Conference,Beatrice,
01/15,Lewiston,D2,7,15,3,L,38,45,,33,MUDECAS Conference,Beatrice,
01/19/16,@ Conestoga,C1,14,10,2,L,26,49,,38,&nbsp;,,
01/22/16,Yutan,C2,21,5,1,L,16,56,,39,&nbsp;,,
01/26/16,@ Wilber-Clatonia,C1,10,12,3,L,16,56,,35,&nbsp;,,
01/29/16,@ Elmwood-Murdock,C2,13,11,2,L,26,51,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
01/30,Mead,D2,13,11,2,L,12,32,,36,ECNC,TBD,
02/03,Johnson County Central,C1,3,19,4,L,30,34,,32,ECNC,TBD,
02/11/16,Pawnee City,D1,11,13,3,L,23,40,,33,&nbsp;,,
02/16/16,Freeman,C2,16,9,2,L,16,66,,36,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,

Average Points:,35.400
Perkins County (0-21)
12/03/15,Hershey,C1,12,14,3,L,12,46,,35,&nbsp;,,
12/04/15,Wray CO,C1,15,4,1,L,13,58,,41,&nbsp;,,
12/11/15,Kimball,C1,17,7,2,L,17,57,,38,&nbsp;,,
12/12/15,@ Gothenburg,C1,10,14,3,L,20,59,,35,&nbsp;,,
12/18/15,@ Ogallala,C1,10,13,3,L,33,56,,35,&nbsp;,,
12/19/15,Dundy County-Stratton,D1,22,1,1,L,16,65,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant, NE,
12/28,Creek Valley,D1,12,9,2,L,31,42,,36,Perkins County Tournament,Grant, NE,
12/29,Wallace,D2,12,10,2,L,31,52,,36,Perkins County Tournament,Grant, NE,
01/05/16,Paxton,D2,7,15,3,L,34,40,,33,&nbsp;,,
01/08/16,North Platte St. Patrick's,C2,20,4,1,L,15,52,,39,&nbsp;,,
01/09/16,Sutherland,C2,8,14,3,L,28,60,,33,&nbsp;,,
01/14/16,Chase County,C1,8,16,3,L,19,57,,35,&nbsp;,,
01/15/16,@ Wauneta-Palisade,D2,16,9,2,L,34,60,,36,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte CC,
01/18,Kimball,C1,17,7,2,L,21,63,,38,SPVA Conference,North Platte CC,
01/21,Hershey,C1,12,14,3,L,25,52,,35,SPVA Conference,North Platte CC,
01/28/16,@ Sedgwick County CO,C1,7,12,3,L,22,42,,35,&nbsp;,,
02/05/16,@ Cambridge,D1,19,5,1,L,10,59,,39,&nbsp;,,
02/06/16,Cozad,C1,15,9,2,L,16,65,,38,&nbsp;,,
02/09/16,@ Creek Valley,D1,12,9,2,L,31,48,,36,&nbsp;,,
02/12/16,@ Maxwell,D1,7,18,3,L,21,44,,33,&nbsp;,,
02/15/16,Bayard,C2,7,16,3,L,26,41,,33,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,

Average Points:,36.095
Plainview (11-12)
12/03/15,Winside,D2,2,18,4,W,42,7,,41,&nbsp;,,
12/04/15,@ Wausa,D2,13,10,2,L,46,50,,36,&nbsp;,,
12/08/15,@ Humphrey/Lindsay Holy Family,C2,16,8,2,L,33,61,,36,&nbsp;,,
12/11/15,@ Elgin Public/Pope John,C2,19,8,2,L,32,51,,36,&nbsp;,,
12/12/15,Osmond,D1,5,15,3,W,46,38,,44,&nbsp;,,
12/15/15,Madison,C1,1,20,4,W,41,18,,43,&nbsp;,,
12/18/15,@ Laurel-Concord-Coleridge,C2,3,18,4,W,45,32,,41,&nbsp;,,
12/19/15,Elkhorn Valley,D1,11,12,3,W,40,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Humphrey/Lindsay Holy Family,C2,16,8,2,L,27,48,,36,Randolph Holiday Tourney,Randolph,
12/30,Winside,D2,2,18,4,W,47,23,,41,Randolph Holiday Tourney,Randolph,
01/05/16,@ Clearwater/Orchard,D1,8,14,3,W,36,23,,44,&nbsp;,,
01/08/16,Neligh-Oakdale,C2,3,20,4,W,42,31,,41,&nbsp;,,
01/09/16,@ Howells-Dodge,D1,19,6,1,L,15,50,,39,&nbsp;,,
01/12/16,@ Stanton,C2,19,7,2,L,48,53,,36,&nbsp;,,
01/15/16,@ Bloomfield,D2,15,9,2,W,50,46,,47,&nbsp;,,
01/19/16,West Holt,C2,13,10,2,L,23,33,,36,&nbsp;,,
01/26/16,@ Hartington-Newcastle,C2,13,10,2,L,13,36,,36,&nbsp;,,
01/28/16,Randolph,D1,13,7,2,L,32,40,,36,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Winnebago,C2,8,17,3,L,45,65,,33,Lewis and Clark Conference,TBA/TBA,
02/09/16,O'Neill,C1,9,15,3,L,31,38,,35,&nbsp;,,
02/12/16,@ Creighton,C2,2,20,4,W,46,25,,41,&nbsp;,,
02/16/16,Niobrara/Verdigre,C2,6,16,3,W,47,41,,44,Subdistrict C2-9 Tournament,Wausa High School,
02/18/16,Crofton,C2,22,3,1,L,17,51,,39,Subdistrict C2-9 Tournament,Wausa High School,

Win %:,47.826%
Average Points:,39.348
Ponca (14-11)
12/04/15,Hartington-Newcastle,C2,13,10,2,W,49,48,(OT),47,&nbsp;,,
12/05/15,@ Lawton-Bronson IA,C1,19,5,1,L,51,81,,41,&nbsp;,,
12/10/15,Randolph,D1,13,7,2,W,53,30,,47,&nbsp;,,
12/12/15,@ Irene-Wakonda SD,D1,15,6,2,W,58,55,,47,&nbsp;,,
12/15/15,@ Laurel-Concord-Coleridge,C2,3,18,4,W,51,41,,41,&nbsp;,,
12/18/15,@ Emerson-Hubbard,D1,25,1,1,L,51,71,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Battle Creek,C2,9,17,3,L,51,54,,33,Shootout On the Elkhorn,Wisner,
12/30,Neligh-Oakdale,C2,3,20,4,W,58,23,,41,Shootout On the Elkhorn,Wisner,
12/31,Winnebago,C2,8,17,3,W,60,47,,44,Shootout On the Elkhorn,Wisner,
01/05/16,@ Crofton,C2,22,3,1,L,34,61,,39,&nbsp;,,
01/07/16,@ AHSTW - Avoca IA,C1,3,16,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/08/16,@ Allen,D1,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/16,Wakefield,C2,2,20,4,W,63,22,,41,&nbsp;,,
01/15/16,Elk Point-Jefferson SD,C1,16,5,1,L,40,58,,41,&nbsp;,,
01/16/16,@ Westwood - Sloan IA,C1,16,6,2,L,47,60,,38,&nbsp;,,
01/19/16,@ Winnebago,C2,8,17,3,W,66,56,,44,&nbsp;,,
01/22/16,@ Bancroft-Rosalie,D2,7,14,3,W,64,57,,44,&nbsp;,,
01/26/16,Hartington Cedar Catholic,C2,16,9,2,L,35,51,,36,&nbsp;,,
01/28/16,@ Wynot,D2,21,5,1,L,45,55,,39,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Winside,D2,2,18,4,W,63,10,,41,Lewis and Clark Conference,TBA/TBA,
02/04,Randolph,D1,13,7,2,W,56,35,,47,Lewis and Clark Conference,TBA/TBA,
02/06,Wynot,D2,21,5,1,L,49,56,,39,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Wayne,C1,16,11,2,L,70,78,,38,&nbsp;,,
02/12/16,Homer,C2,6,15,3,W,70,57,,44,&nbsp;,,
02/16/16,Hartington-Newcastle,C2,13,10,2,W,59,47,,47,Subdistrict C2-4 Tournament,Randolph High School Gym,
02/18/16,Hartington Cedar Catholic,C2,16,9,2,W,41,35,,47,Subdistrict C2-4 Tournament,Randolph High School Gym,
02/26/16,Guardian Angels Central Catholic,C2,25,1,1,L,40,63,,39,District Final C2-2 Tournament,South Sioux City High School,

Win %:,56.000%
Average Points:,41.760
Ravenna (18-8)
12/03/15,Sandhills/Thedford,D2,22,4,1,W,61,47,,50,&nbsp;,,
12/10/15,Ord,C1,24,2,1,L,49,54,,41,&nbsp;,,
12/11/15,@ Burwell,C2,8,13,3,W,44,30,,44,&nbsp;,,
12/15/15,@ Kearney Catholic,C1,25,1,1,L,40,47,,41,&nbsp;,,
12/17/15,Gibbon,C1,2,20,4,W,60,26,,43,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Bertrand,D1,15,4,1,W,45,37,,50,Pleasanton Holiday Tourney,Pleasanton,
12/22,Pleasanton,D2,10,9,2,W,51,27,,47,Pleasanton Holiday Tourney,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Riverside,D2,11,12,3,W,57,43,,44,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C2,15,9,2,W,30,25,,47,Ravenna Holiday Tournament,Ravenna,
01/07/16,Doniphan-Trumbull,C2,6,17,3,W,41,26,,44,&nbsp;,,
01/08/16,Wood River,C1,8,15,3,W,63,32,,46,&nbsp;,,
01/09/16,@ Ansley-Litchfield,D1,14,11,2,W,56,25,,47,&nbsp;,,
01/12/16,Minden,C1,18,7,2,L,43,52,,38,&nbsp;,,
01/15/16,@ Shelton,D1,0,20,4,W,56,11,,41,&nbsp;,,
01/19/16,@ Sutton,C2,17,6,2,L,52,55,,36,&nbsp;,,
01/22/16,@ Arcadia-Loup City,C2,10,13,3,W,63,32,,44,&nbsp;,,
01/26/16,Elm Creek,D1,20,5,1,W,52,40,,50,&nbsp;,,
01/29/16,@ Centura,C2,15,9,2,L,44,45,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/05,Arcadia-Loup City,C2,10,13,3,W,47,32,,44,LouPlatte Conference,Centura HS/Home sites,
02/06,Ord,C1,24,2,1,L,32,45,,41,LouPlatte Conference,Centura HS/Home sites,
02/08,Centura,C2,15,9,2,L,50,59,,36,LouPlatte Conference,Centura HS/Home sites,
02/09/16,St. Paul,C1,4,18,4,W,51,32,,43,&nbsp;,,
02/11/16,@ Adams Central,C1,12,10,2,W,49,40,,49,&nbsp;,,
02/16/16,Southern Valley,C2,9,14,3,W,63,57,,44,Subdistrict C2-11 Tournament,Lexington High School,
02/18/16,North Platte St. Patrick's,C2,20,4,1,W,53,48,,50,Subdistrict C2-11 Tournament,Lexington High School,
02/26/16,Hemingford,C2,21,2,1,L,42,47,(OT),39,District Final C2-6 Tournament,Sutherland High School,

Win %:,69.231%
Average Points:,43.654
Sandy Creek (15-9)
12/03/15,Wood River,C1,8,15,3,L,46,48,,35,&nbsp;,,
12/04/15,@ Centura,C2,15,9,2,L,37,44,,36,&nbsp;,,
12/10/15,@ Centennial,C2,3,20,4,W,26,10,,41,&nbsp;,,
12/12/15,@ Friend,D1,23,3,1,L,37,49,,39,&nbsp;,,
12/18/15,Doniphan-Trumbull,C2,6,17,3,W,40,31,,44,&nbsp;,,
12/19/15,@ Wilber-Clatonia,C1,10,12,3,W,53,43,,46,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/22,Cross County,C2,4,16,4,W,37,19,,41,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/28,Milford,C1,3,17,4,W,52,40,,43,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/29,Central City,C1,16,10,2,W,44,40,,49,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
01/05/16,@ Hastings St. Cecilia,C2,18,5,1,L,40,54,,39,&nbsp;,,
01/07/16,@ Ashland-Greenwood,C1,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/08/16,@ St. Paul,C1,4,18,4,W,47,37,,43,&nbsp;,,
01/12/16,@ Deshler,D1,10,12,3,W,51,36,,44,&nbsp;,,
01/16/16,Superior,C2,24,2,1,L,27,33,,39,&nbsp;,,
01/21/16,Blue Hill,D1,14,8,2,L,28,31,,36,&nbsp;,,
01/23/16,Thayer Central,C2,0,20,4,W,44,23,,41,&nbsp;,,
01/28/16,Sutton,C2,17,6,2,L,31,58,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Milford,C1,3,17,4,W,38,22,,43,Southern Nebraska Conference,Centennial,
02/05,Heartland,D1,14,8,2,W,36,30,,47,Southern Nebraska Conference,Centennial,
02/06,Sutton,C2,17,6,2,L,43,48,,36,Southern Nebraska Conference,Centennial,
02/08,Tri County,D1,11,13,3,W,56,42,,44,Southern Nebraska Conference,Centennial,
02/09/16,@ Fillmore Central,C2,11,12,3,W,49,32,,44,&nbsp;,,
02/12/16,Milford,C1,3,17,4,W,45,39,,43,&nbsp;,,
02/16/16,Sutton,C2,17,6,2,W,28,26,,47,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,
02/18/16,Superior,C2,24,2,1,L,28,40,,39,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,

Win %:,62.500%
Average Points:,41.458
Shelby-Rising City (16-9)
12/04/15,@ Cross County,C2,4,16,4,W,33,15,,41,&nbsp;,,
12/05/15,Aquinas Catholic,C1,9,13,3,L,43,54,,35,&nbsp;,,
12/11/15,Giltner,D2,4,17,4,W,49,26,,41,&nbsp;,,
12/12/15,@ Humphrey/Lindsay Holy Family,C2,16,8,2,L,33,36,,36,&nbsp;,,
12/15/15,@ Heartland,D1,14,8,2,L,26,46,,36,&nbsp;,,
12/18/15,@ McCool Junction,D1,1,20,4,W,55,12,,41,&nbsp;,,
12/22/15,@ High Plains Community,D1,6,15,3,W,52,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fillmore Central,C2,11,12,3,W,45,37,(OT),44,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Fullerton,D1,24,1,1,L,25,50,,39,GICC Holiday Tournament,Grand Island Central Catholic,
01/08/16,@ Exeter-Milligan,D2,17,5,1,L,24,40,,39,&nbsp;,,
01/09/16,Meridian,D2,11,12,3,W,49,35,,44,&nbsp;,,
01/12/16,@ Centennial,C2,3,20,4,W,43,16,,41,&nbsp;,,
01/15/16,Hampton,D2,20,5,1,L,42,50,,39,&nbsp;,,
01/16/16,@ Clarkson/Leigh,C2,4,19,4,W,47,36,,41,&nbsp;,,
01/19/16,David City,C1,6,16,3,W,54,27,,46,&nbsp;,,
01/22/16,@ Dorchester,D2,12,11,2,W,31,29,,47,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Giltner,D2,4,17,4,W,31,18,,41,Crossroads Conference,York,
01/26,Exeter-Milligan,D2,17,5,1,W,47,37,,50,Crossroads Conference,York,
01/28,Hampton,D2,20,5,1,L,26,48,,39,Crossroads Conference,York,
01/29,Osceola,D1,12,13,3,W,37,33,,44,Crossroads Conference,York,
02/01/16,Fullerton,D1,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,BDS,D1,19,6,1,L,31,39,,39,&nbsp;,,
02/11/16,East Butler,C2,6,16,3,W,45,25,,44,&nbsp;,,
02/12/16,@ Osceola,D1,12,13,3,W,39,36,(OT),44,&nbsp;,,
02/16/16,Centennial,C2,3,20,4,W,45,13,,41,Subdistrict C2-6 Tournament,York High School,
02/18/16,Twin River,C2,13,12,2,L,35,42,,36,Subdistrict C2-6 Tournament,York High School,

Win %:,64.000%
Average Points:,41.280
Southern (9-15)
12/04/15,@ Palmyra,C2,0,20,4,W,45,27,,41,&nbsp;,,
12/08/15,Johnson County Central,C1,3,19,4,W,58,34,,43,&nbsp;,,
12/11/15,@ Tri County,D1,11,13,3,W,43,40,,44,&nbsp;,,
12/12/15,@ Deshler,D1,10,12,3,L,32,69,,33,&nbsp;,,
12/14/15,@ Falls City,C1,8,13,3,L,18,36,,35,&nbsp;,,
12/19/15,Humboldt-Table Rock-Steinauer,C2,6,17,3,L,28,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Pawnee City,D1,11,13,3,L,29,52,,33,HTRS Holiday Tournament,Humboldt,
12/30,Tri County,D1,11,13,3,L,23,42,,33,HTRS Holiday Tournament,Humboldt,
01/05/16,Freeman,C2,16,9,2,L,35,65,,36,&nbsp;,,
01/07/16,Friend,D1,23,3,1,L,32,61,,39,&nbsp;,,
01/09/16,Wilber-Clatonia,C1,10,12,3,L,44,65,,35,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/11,Palmyra,C2,0,20,4,W,35,34,,41,MUDECAS Conference,Beatrice,
01/14,Johnson-Brock,D1,8,15,3,L,25,31,,33,MUDECAS Conference,Beatrice,
01/15,Pawnee City,D1,11,13,3,W,39,34,,44,MUDECAS Conference,Beatrice,
01/19/16,Diller-Odell,D1,15,9,2,L,15,52,,36,&nbsp;,,
01/22/16,Sterling,D2,22,4,1,L,29,48,,39,&nbsp;,,
01/26/16,Falls City Sacred Heart,D2,24,1,1,L,29,67,,39,&nbsp;,,
01/28/16,@ Auburn,C1,19,6,1,L,23,62,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/Lewiston/HTRS,
02/01,Pawnee City,D1,11,13,3,L,41,49,,33,Pioneer Conference,Friend/Lewiston/HTRS,
02/05,Lewiston,D2,7,15,3,W,59,48,,44,Pioneer Conference,Friend/Lewiston/HTRS,
02/09/16,@ Lewiston,D2,7,15,3,W,41,30,,44,&nbsp;,,
02/12/16,@ Thayer Central,C2,0,20,4,W,49,47,,41,&nbsp;,,
02/16/16,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,47,39,,44,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,
02/18/16,Freeman,C2,16,9,2,L,19,53,,36,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,

Win %:,37.500%
Average Points:,38.333
Southern Valley (9-14)
12/03/15,@ Minden,C1,18,7,2,L,23,55,,38,&nbsp;,,
12/04/15,Elm Creek,D1,20,5,1,L,46,49,,39,&nbsp;,,
12/08/15,@ Cambridge,D1,19,5,1,L,46,61,,39,&nbsp;,,
12/10/15,Gothenburg,C1,10,14,3,W,66,62,,46,&nbsp;,,
12/18/15,@ Superior,C2,24,2,1,L,29,51,,39,&nbsp;,,
12/19/15,Cozad,C1,15,9,2,W,41,38,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Seward Holiday Tournament,Seward High School,
12/29,Seward,B,15,9,2,L,38,74,,39,Seward Holiday Tournament,Seward High School,
12/30,Holdrege,B,8,15,3,L,43,64,,36,Seward Holiday Tournament,Seward High School,
01/05/16,@ Axtell,D1,19,7,2,L,44,48,,36,&nbsp;,,
01/08/16,Bertrand,D1,15,4,1,L,34,43,,39,&nbsp;,,
01/09/16,Holdrege,B,8,15,3,L,44,61,,36,&nbsp;,,
01/12/16,@ Chase County,C1,8,16,3,L,45,49,,35,&nbsp;,,
01/14/16,Brady,D1,15,8,2,W,66,38,,47,&nbsp;,,
01/15/16,Broken Bow,C1,5,16,4,W,42,35,,43,&nbsp;,,
01/21/16,Arapahoe,D1,9,13,3,W,53,45,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Alma,D1,9,13,3,W,59,43,,44,Republican Plains Activity Conference,McCook CC/Various,
01/25,Cambridge,D1,19,5,1,L,37,43,,39,Republican Plains Activity Conference,McCook CC/Various,
01/28,Arapahoe,D1,9,13,3,W,51,41,,44,Republican Plains Activity Conference,McCook CC/Various,
02/02/16,Phillipsburg KS,C1,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ Alma,D1,9,13,3,L,42,56,,33,&nbsp;,,
02/06/16,@ Ainsworth,C2,0,22,4,W,59,42,,41,&nbsp;,,
02/09/16,@ Blue Hill,D1,14,8,2,W,47,45,,47,&nbsp;,,
02/12/16,Dundy County-Stratton,D1,22,1,1,L,48,68,,39,&nbsp;,,
02/16/16,Ravenna,C2,18,8,2,L,57,63,,36,Subdistrict C2-11 Tournament,Lexington High School,

Win %:,39.130%
Average Points:,40.348
Stanton (19-7)
12/03/15,@ Tekamah-Herman,C1,13,10,2,L,34,49,,38,&nbsp;,,
12/04/15,Howells-Dodge,D1,19,6,1,L,28,44,,39,&nbsp;,,
12/08/15,@ West Point-Beemer,C1,22,5,1,W,41,39,,52,&nbsp;,,
12/10/15,Wisner-Pilger,C2,13,10,2,L,50,53,(OT),36,&nbsp;,,
12/15/15,@ North Bend Central,C1,17,6,2,L,35,53,,38,&nbsp;,,
12/18/15,Wakefield,C2,2,20,4,W,66,21,,41,&nbsp;,,
12/19/15,@ Pender,D1,13,12,2,W,49,46,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,West Holt,C2,13,10,2,W,53,23,,47,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,9,15,3,W,51,29,,46,Stanton Holiday Tournament,Stanton,
01/02/16,@ Humphrey/Lindsay Holy Family,C2,16,8,2,W,58,49,,47,&nbsp;,,
01/05/16,Battle Creek,C2,9,17,3,W,48,29,,44,&nbsp;,,
01/08/16,@ Oakland-Craig,C2,19,6,1,L,32,45,,39,&nbsp;,,
01/09/16,Logan View-Scribner-Snyder,C1,4,19,4,W,58,22,,43,&nbsp;,,
01/12/16,Plainview,C2,11,12,3,W,53,48,,44,&nbsp;,,
01/15/16,@ Boone Central/Newman Grove,C1,4,18,4,W,68,45,,43,&nbsp;,,
01/19/16,@ Madison,C1,1,20,4,W,61,38,,43,&nbsp;,,
01/22/16,@ Crofton,C2,22,3,1,L,34,72,,39,&nbsp;,,
01/23/16,Lyons-Decatur Northeast,D2,16,7,2,W,65,55,,47,&nbsp;,,
01/26/16,Twin River,C2,13,12,2,W,60,38,,47,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,Twin River,C2,13,12,2,W,46,44,(OT),47,East Husker Conference,TBA,
02/01,Howells-Dodge,D1,19,6,1,L,42,58,,39,East Husker Conference,TBA,
02/04,Pender,D1,13,12,2,W,47,36,,47,East Husker Conference,TBA,
02/11/16,@ Clarkson/Leigh,C2,4,19,4,W,56,24,,41,&nbsp;,,
02/16/16,Battle Creek,C2,9,17,3,W,56,33,,44,Subdistrict C2-5 Tournament,NCHS Activities Center,
02/18/16,Humphrey/Lindsay Holy Family,C2,16,8,2,W,48,32,,47,Subdistrict C2-5 Tournament,NCHS Activities Center,
02/26/16,Twin River,C2,13,12,2,W,47,37,,47,District Final C2-3 Tournament,Columbus,

Win %:,73.077%
Average Points:,43.538
Superior (24-2)
12/03/15,@ Sutton,C2,17,6,2,L,41,52,,36,&nbsp;,,
12/05/15,Belleville - Republic Co. KS,C2,11,9,2,W,38,29,,47,&nbsp;,,
12/08/15,Fairbury,C1,5,17,4,W,42,24,,43,&nbsp;,,
12/10/15,@ Blue Hill,D1,14,8,2,W,47,36,,47,&nbsp;,,
12/12/15,@ Wilber-Clatonia,C1,10,12,3,W,53,43,,46,&nbsp;,,
12/15/15,Franklin,D1,1,18,4,W,59,16,,41,&nbsp;,,
12/18/15,Southern Valley,C2,9,14,3,W,51,29,,44,&nbsp;,,
12/22/15,Tri County,D1,11,13,3,W,60,31,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior,
12/28,Franklin,D1,1,18,4,W,49,22,,41,Superior Holiday Tournament,Superior,
12/29,Lawrence-Nelson,D1,18,7,2,W,51,34,,47,Superior Holiday Tournament,Superior,
01/02/16,Central City,C1,16,10,2,W,44,33,,49,&nbsp;,,
01/05/16,@ Silver Lake,D2,11,12,3,W,55,24,,44,&nbsp;,,
01/08/16,@ Thayer Central,C2,0,20,4,W,63,12,,41,&nbsp;,,
01/09/16,Fillmore Central,C2,11,12,3,W,52,40,,44,&nbsp;,,
01/12/16,@ Heartland,D1,14,8,2,W,39,30,,47,&nbsp;,,
01/16/16,@ Sandy Creek,C2,15,9,2,W,33,27,,47,&nbsp;,,
01/22/16,Doniphan-Trumbull,C2,6,17,3,W,51,22,,44,&nbsp;,,
01/26/16,Deshler,D1,10,12,3,W,63,37,,44,&nbsp;,,
01/28/16,Red Cloud,D2,10,10,2,W,30,22,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Centennial,C2,3,20,4,W,47,27,,41,Southern Nebraska Conference,Centennial,
02/06,Tri County,D1,11,13,3,W,43,30,,44,Southern Nebraska Conference,Centennial,
02/08,Sutton,C2,17,6,2,W,49,42,,47,Southern Nebraska Conference,Centennial,
02/12/16,@ Lawrence-Nelson,D1,18,7,2,W,46,33,,47,&nbsp;,,
02/16/16,Fillmore Central,C2,11,12,3,W,55,46,,44,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,
02/18/16,Sandy Creek,C2,15,9,2,W,40,28,,47,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,
02/26/16,Hastings St. Cecilia,C2,18,5,1,L,33,51,,39,District Final C2-4 Tournament,Sandy Creek High School,

Win %:,92.308%
Average Points:,44.308
